STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;1;16:02:21.586;16:02:21.586;3:49.746;229,746;N;Turismo 3                                                   ;T3      ;;N;;;55.191;N;;;46.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.601;19;N;0;;            ;;1;0;0;0;0;1;1;1:55.601
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;2;16:04:20.626;16:04:20.626;1:59.040;119,040;N;Turismo 3                                                   ;T3      ;30.316;N;;;46.241;N;;;42.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.601;19;N;0;;            ;;2;0;0;0;0;1;2;1:55.601
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;3;16:06:17.326;16:06:17.326;1:56.700;116,700;N;Turismo 3                                                   ;T3      ;29.571;N;;;44.944;N;;;42.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.601;19;N;0;;            ;;3;0;0;0;0;1;3;1:55.601
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;4;16:08:13.954;16:08:13.954;1:56.628;116,628;N;Turismo 3                                                   ;T3      ;29.237;N;;;45.044;N;;;42.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.601;19;N;0;;            ;;4;0;0;0;0;1;4;1:55.601
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;5;16:10:12.575;16:10:12.575;1:58.621;118,621;N;Turismo 3                                                   ;T3      ;29.195;N;;;45.854;N;;;43.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.601;19;N;0;;            ;;5;0;0;0;0;1;5;1:55.601
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;6;16:13:21.201;16:13:21.201;3:08.626;188,626;N;Turismo 3                                                   ;T3      ;28.987;N;;;46.305;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.601;19;J;0;1:09.786;            ;16:12:20.488;6p;0;0;0;0;1;6;1:55.601
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;7;16:15:45.690;16:15:45.690;2:24.489;144,489;N;Turismo 3                                                   ;T3      ;53.422;N;;;47.237;N;;;43.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.601;19;A;0;;            ;;7;0;0;0;0;2;1;1:55.601
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;8;16:17:42.805;16:17:42.805;1:57.115;117,115;N;Turismo 3                                                   ;T3      ;28.780;N;;;45.177;N;;;43.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.601;19;N;0;;            ;;8;0;0;0;0;2;2;1:55.601
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;9;16:19:41.388;16:19:41.388;1:58.583;118,583;N;Turismo 3                                                   ;T3      ;29.674;N;;;46.597;N;;;42.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.601;19;N;0;;            ;;9;0;0;0;0;2;3;1:55.601
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;10;16:21:37.356;16:21:37.356;1:55.968;115,968;J;Turismo 3                                                   ;T3      ;28.913;N;;;45.113;N;;;41.942;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.601;19;N;0;;            ;;10;0;0;0;0;2;4;1:55.601
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;11;16:23:33.915;16:23:33.915;1:56.559;116,559;N;Turismo 3                                                   ;T3      ;28.717;J;;;44.942;J;;;42.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.601;19;N;0;;            ;;11;0;0;0;0;2;5;1:55.601
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;1;16:01:23.662;16:01:23.662;2:51.822;171,822;N;Turismo 3                                                   ;T3      ;;N;;;56.119;N;;;54.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.852;13;N;0;;            ;;1;0;0;0;0;1;1;1:51.852
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;2;16:03:17.729;16:03:17.729;1:54.067;114,067;N;Turismo 3                                                   ;T3      ;29.956;N;;;43.788;N;;;40.323;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.852;13;N;0;;            ;;2;0;0;0;0;1;2;1:51.852
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;3;16:05:16.816;16:05:16.816;1:59.087;119,087;N;Turismo 3                                                   ;T3      ;28.208;N;;;43.561;N;;;47.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.852;13;N;0;;            ;;3;0;0;0;0;1;3;1:51.852
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;4;16:07:20.778;16:07:20.778;2:03.962;123,962;N;Turismo 3                                                   ;T3      ;33.561;N;;;47.039;N;;;43.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.852;13;N;0;;            ;;4;0;0;0;0;1;4;1:51.852
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;5;16:09:17.594;16:09:17.594;1:56.816;116,816;N;Turismo 3                                                   ;T3      ;29.514;N;;;44.570;N;;;42.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.852;13;N;0;;            ;;5;0;0;0;0;1;5;1:51.852
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;6;16:11:10.322;16:11:10.322;1:52.728;112,728;J;Turismo 3                                                   ;T3      ;28.157;J;;;43.372;J;;;41.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.852;13;N;0;;            ;;6;0;0;0;0;1;6;1:51.852
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;7;16:13:21.434;16:13:21.434;2:11.112;131,112;N;Turismo 3                                                   ;T3      ;31.336;N;;;49.404;N;;;50.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.852;13;N;0;;            ;;7;0;0;0;0;1;7;1:51.852
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;8;16:17:16.026;16:17:16.026;3:54.592;234,592;N;Turismo 3                                                   ;T3      ;34.142;N;;;52.943;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.852;13;J;0;1:41.098;            ;16:15:43.236;8p;0;0;0;0;1;8;1:51.852
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;9;16:20:22.064;16:20:22.064;3:06.038;186,038;N;Turismo 3                                                   ;T3      ;51.234;N;;;1:12.887;N;;;1:01.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.852;13;A;0;;            ;;9;0;0;0;0;2;1;1:51.852
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;1;16:01:51.169;16:01:51.169;3:19.329;199,329;N;Turismo 3                                                   ;T3      ;;N;;;1:00.485;N;;;57.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.005;42;N;0;;            ;;1;0;0;0;0;1;1;2:08.005
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;2;16:04:41.511;16:04:41.511;2:50.342;170,342;N;Turismo 3                                                   ;T3      ;37.444;N;;;53.783;N;;;1:19.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.005;42;N;0;;            ;;2;0;0;0;0;1;2;2:08.005
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;3;16:06:51.237;16:06:51.237;2:09.726;129,726;N;Turismo 3                                                   ;T3      ;32.516;N;;;51.563;N;;;45.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.005;42;N;0;;            ;;3;0;0;0;0;1;3;2:08.005
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;4;16:08:59.242;16:08:59.242;2:08.005;128,005;J;Turismo 3                                                   ;T3      ;31.842;J;;;50.582;J;;;45.581;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.005;42;N;0;;            ;;4;0;0;0;0;1;4;2:08.005
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;5;16:11:12.420;16:11:12.420;2:13.178;133,178;N;Turismo 3                                                   ;T3      ;33.172;N;;;53.207;N;;;46.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.005;42;N;0;;            ;;5;0;0;0;0;1;5;2:08.005
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;1;16:02:19.238;16:02:19.238;3:47.398;227,398;N;Turismo 3                                                   ;T3      ;;N;;;54.377;N;;;51.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.893;21;N;0;;            ;;1;0;0;0;0;1;1;1:55.893
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;2;16:04:19.837;16:04:19.837;2:00.599;120,599;N;Turismo 3                                                   ;T3      ;30.652;N;;;46.880;N;;;43.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.893;21;N;0;;            ;;2;0;0;0;0;1;2;1:55.893
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;3;16:06:16.731;16:06:16.731;1:56.894;116,894;N;Turismo 3                                                   ;T3      ;29.234;N;;;45.372;N;;;42.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.893;21;N;0;;            ;;3;0;0;0;0;1;3;1:55.893
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;4;16:08:16.930;16:08:16.930;2:00.199;120,199;N;Turismo 3                                                   ;T3      ;30.223;N;;;45.095;N;;;44.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.893;21;N;0;;            ;;4;0;0;0;0;1;4;1:55.893
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;5;16:10:13.295;16:10:13.295;1:56.365;116,365;J;Turismo 3                                                   ;T3      ;28.861;J;;;45.123;N;;;42.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.893;21;N;0;;            ;;5;0;0;0;0;1;5;1:55.893
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;6;16:12:09.841;16:12:09.841;1:56.546;116,546;N;Turismo 3                                                   ;T3      ;29.514;N;;;45.014;J;;;42.018;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.893;21;N;0;;            ;;6;0;0;0;0;1;6;1:55.893
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;7;16:21:00.726;16:21:00.726;8:50.885;530,885;N;Turismo 3                                                   ;T3      ;31.932;N;;;53.640;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.893;21;J;0;6:36.829;            ;16:14:30.692;7p;0;0;0;0;1;7;1:55.893
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;1;16:02:09.741;16:02:09.741;3:37.901;217,901;N;Turismo 3                                                   ;T3      ;;N;;;1:07.082;N;;;1:10.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.325;34;A;0;;            ;;1;0;0;0;0;1;1;1:59.325
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;2;16:04:53.460;16:04:53.460;2:43.719;163,719;N;Turismo 3                                                   ;T3      ;39.033;N;;;1:02.179;N;;;1:02.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.325;34;N;0;;            ;;2;0;0;0;0;1;2;1:59.325
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;3;16:07:21.644;16:07:21.644;2:28.184;148,184;N;Turismo 3                                                   ;T3      ;34.274;N;;;57.132;N;;;56.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.325;34;N;0;;            ;;3;0;0;0;0;1;3;1:59.325
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;4;16:09:38.862;16:09:38.862;2:17.218;137,218;N;Turismo 3                                                   ;T3      ;35.033;N;;;52.848;N;;;49.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.325;34;N;0;;            ;;4;0;0;0;0;1;4;1:59.325
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;5;16:11:45.269;16:11:45.269;2:06.407;126,407;N;Turismo 3                                                   ;T3      ;30.961;N;;;47.875;N;;;47.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.325;34;N;0;;            ;;5;0;0;0;0;1;5;1:59.325
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;6;16:13:49.261;16:13:49.261;2:03.992;123,992;N;Turismo 3                                                   ;T3      ;30.434;N;;;47.215;N;;;46.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.325;34;N;0;;            ;;6;0;0;0;0;1;6;1:59.325
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;7;16:15:49.544;16:15:49.544;2:00.283;120,283;N;Turismo 3                                                   ;T3      ;29.933;N;;;45.998;N;;;44.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.325;34;N;0;;            ;;7;0;0;0;0;1;7;1:59.325
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;8;16:17:50.429;16:17:50.429;2:00.885;120,885;N;Turismo 3                                                   ;T3      ;30.216;N;;;45.840;N;;;44.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.325;34;N;0;;            ;;8;0;0;0;0;1;8;1:59.325
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;9;16:20:22.660;16:20:22.660;2:32.231;152,231;N;Turismo 3                                                   ;T3      ;34.884;N;;;1:04.692;N;;;52.655;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.325;34;N;0;;            ;;9;0;0;0;0;1;9;1:59.325
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;10;16:22:43.349;16:22:43.349;2:20.689;140,689;N;Turismo 3                                                   ;T3      ;31.155;N;;;54.922;N;;;54.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.325;34;N;0;;            ;;10;0;0;0;0;1;10;1:59.325
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;11;16:24:42.674;16:24:42.674;1:59.325;119,325;J;Turismo 3                                                   ;T3      ;29.617;J;;;45.559;J;;;44.149;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.325;34;N;0;;            ;;11;0;0;0;0;1;11;1:59.325
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;1;16:02:59.924;16:02:59.924;4:28.084;268,084;N;Turismo 4                                                   ;T4      ;;N;;;1:06.064;N;;;51.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.333;35;N;0;;            ;;1;0;0;0;0;1;1;1:59.333
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;2;16:05:23.063;16:05:23.063;2:23.139;143,139;N;Turismo 4                                                   ;T4      ;36.100;N;;;57.841;N;;;49.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.333;35;N;0;;            ;;2;0;0;0;0;1;2;1:59.333
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;3;16:07:24.561;16:07:24.561;2:01.498;121,498;N;Turismo 4                                                   ;T4      ;31.512;N;;;46.193;N;;;43.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.333;35;N;0;;            ;;3;0;0;0;0;1;3;1:59.333
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;4;16:09:27.421;16:09:27.421;2:02.860;122,860;N;Turismo 4                                                   ;T4      ;30.145;N;;;47.589;N;;;45.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.333;35;N;0;;            ;;4;0;0;0;0;1;4;1:59.333
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;5;16:11:27.133;16:11:27.133;1:59.712;119,712;N;Turismo 4                                                   ;T4      ;30.001;J;;;45.784;J;;;43.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.333;35;N;0;;            ;;5;0;0;0;0;1;5;1:59.333
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;6;16:15:30.724;16:15:30.724;4:03.591;243,591;N;Turismo 4                                                   ;T4      ;33.112;N;;;55.008;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.333;35;J;0;1:37.986;            ;16:14:00.527;6p;0;0;0;0;1;6;1:59.333
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;7;16:18:01.798;16:18:01.798;2:31.074;151,074;N;Turismo 4                                                   ;T4      ;50.079;N;;;53.566;N;;;47.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.333;35;A;0;;            ;;7;0;0;0;0;2;1;1:59.333
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;8;16:20:01.204;16:20:01.204;1:59.406;119,406;J;Turismo 4                                                   ;T4      ;30.027;N;;;45.831;N;;;43.548;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.333;35;N;0;;            ;;8;0;0;0;0;2;2;1:59.333
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;9;16:22:02.114;16:22:02.114;2:00.910;120,910;N;Turismo 4                                                   ;T4      ;30.600;N;;;46.718;N;;;43.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.333;35;N;0;;            ;;9;0;0;0;0;2;3;1:59.333
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;1;16:03:04.289;16:03:04.289;4:32.449;272,449;N;Turismo 4                                                   ;T4      ;;N;;;1:04.653;N;;;52.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.309;40;N;0;;            ;;1;0;0;0;0;1;1;2:02.309
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;2;16:05:20.963;16:05:20.963;2:16.674;136,674;N;Turismo 4                                                   ;T4      ;34.124;N;;;52.766;N;;;49.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.309;40;N;0;;            ;;2;0;0;0;0;1;2;2:02.309
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;3;16:07:26.716;16:07:26.716;2:05.753;125,753;N;Turismo 4                                                   ;T4      ;31.141;N;;;48.472;N;;;46.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.309;40;N;0;;            ;;3;0;0;0;0;1;3;2:02.309
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;4;16:09:32.173;16:09:32.173;2:05.457;125,457;N;Turismo 4                                                   ;T4      ;30.347;N;;;49.008;N;;;46.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.309;40;N;0;;            ;;4;0;0;0;0;1;4;2:02.309
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;5;16:11:35.477;16:11:35.477;2:03.304;123,304;N;Turismo 4                                                   ;T4      ;30.379;N;;;47.803;N;;;45.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.309;40;N;0;;            ;;5;0;0;0;0;1;5;2:02.309
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;6;16:13:38.878;16:13:38.878;2:03.401;123,401;N;Turismo 4                                                   ;T4      ;30.242;J;;;48.544;N;;;44.615;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.309;40;N;0;;            ;;6;0;0;0;0;1;6;2:02.309
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;7;16:16:51.977;16:16:51.977;3:13.099;193,099;N;Turismo 4                                                   ;T4      ;31.304;N;;;50.435;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.309;40;J;0;1:04.940;            ;16:15:54.677;7p;0;0;0;0;1;7;2:02.309
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;8;16:19:16.998;16:19:16.998;2:25.021;145,021;N;Turismo 4                                                   ;T4      ;49.555;N;;;49.942;N;;;45.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.309;40;A;0;;            ;;8;0;0;0;0;2;1;2:02.309
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;9;16:21:19.895;16:21:19.895;2:02.897;122,897;J;Turismo 4                                                   ;T4      ;30.409;N;;;47.452;J;;;45.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.309;40;N;0;;            ;;9;0;0;0;0;2;2;2:02.309
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;10;16:23:23.255;16:23:23.255;2:03.360;123,360;N;Turismo 4                                                   ;T4      ;30.466;N;;;47.876;N;;;45.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.309;40;N;0;;            ;;10;0;0;0;0;2;3;2:02.309
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;11;16:25:26.618;16:25:26.618;2:03.363;123,363;N;Turismo 4                                                   ;T4      ;30.366;N;;;48.252;N;;;44.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.309;40;N;0;;            ;;11;0;0;0;0;2;4;2:02.309
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;1;16:02:20.167;16:02:20.167;3:48.327;228,327;N;Turismo 4                                                   ;T4      ;;N;;;52.436;N;;;52.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.129;33;N;0;;            ;;1;0;0;0;0;1;1;1:58.129
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;2;16:04:21.549;16:04:21.549;2:01.382;121,382;N;Turismo 4                                                   ;T4      ;30.444;N;;;47.565;N;;;43.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.129;33;N;0;;            ;;2;0;0;0;0;1;2;1:58.129
