STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;7;13:55:30.468;13:55:30.468;1:55.987;115,987;N;Turismo 3                                                   ;T3      ;28.904;N;;;45.207;N;;;41.876;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.541;16;N;0;;            ;;7;0;0;0;0;1;7;1:55.541
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;8;13:57:26.367;13:57:26.367;1:55.899;115,899;N;Turismo 3                                                   ;T3      ;28.651;N;;;45.228;N;;;42.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.541;16;N;0;;            ;;8;0;0;0;0;1;8;1:55.541
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;9;13:59:22.733;13:59:22.733;1:56.366;116,366;N;Turismo 3                                                   ;T3      ;28.648;N;;;45.089;J;;;42.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.541;16;N;0;;            ;;9;0;0;0;0;1;9;1:55.541
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;10;14:01:18.938;14:01:18.938;1:56.205;116,205;N;Turismo 3                                                   ;T3      ;28.595;N;;;;N;;;1:27.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.541;16;N;0;;            ;;10;0;0;0;0;1;10;1:55.541
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;11;14:03:14.791;14:03:14.791;1:55.853;115,853;N;Turismo 3                                                   ;T3      ;28.681;N;;;;N;;;1:27.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.541;16;N;0;;            ;;11;0;0;0;0;1;11;1:55.541
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;12;14:05:15.716;14:05:15.716;2:00.925;120,925;N;Turismo 3                                                   ;T3      ;28.649;N;;;;N;;;1:32.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.541;16;N;0;;            ;;12;0;0;0;0;1;12;1:55.541
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;1;13:42:35.775;13:42:35.775;2:35.787;155,787;N;Turismo 3                                                   ;T3      ;;N;;;50.838;N;;;46.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.284;15;N;0;;            ;;1;0;0;0;0;1;1;1:54.284
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;2;13:44:30.873;13:44:30.873;1:55.098;115,098;N;Turismo 3                                                   ;T3      ;29.099;N;;;44.668;N;;;41.331;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.284;15;N;0;;            ;;2;0;0;0;0;1;2;1:54.284
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;3;13:46:29.169;13:46:29.169;1:58.296;118,296;N;Turismo 3                                                   ;T3      ;30.468;N;;;44.052;J;;;43.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.284;15;N;0;;            ;;3;0;0;0;0;1;3;1:54.284
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;4;13:48:38.631;13:48:38.631;2:09.462;129,462;N;Turismo 3                                                   ;T3      ;32.036;N;;;51.112;N;;;46.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.284;15;N;0;;            ;;4;0;0;0;0;1;4;1:54.284
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;5;13:50:34.578;13:50:34.578;1:55.947;115,947;N;Turismo 3                                                   ;T3      ;29.342;N;;;44.429;N;;;42.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.284;15;N;0;;            ;;5;0;0;0;0;1;5;1:54.284
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;6;13:52:29.132;13:52:29.132;1:54.554;114,554;J;Turismo 3                                                   ;T3      ;28.901;J;;;44.291;N;;;41.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.284;15;N;0;;            ;;6;0;0;0;0;1;6;1:54.284
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;7;13:56:06.711;13:56:06.711;3:37.579;217,579;N;Turismo 3                                                   ;T3      ;38.194;N;;;56.804;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.284;15;J;0;1:05.337;            ;13:55:09.183;7p;0;0;0;0;1;7;1:54.284
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;1;13:40:43.517;13:40:43.517;0:43.529;43,529;N;Turismo 3                                                   ;T3      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.422;20;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;1:56.422
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;2;13:43:29.875;13:43:29.875;2:46.358;166,358;N;Turismo 3                                                   ;T3      ;55.828;N;;;58.160;N;;;52.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.422;20;A;0;;            ;;2;0;0;0;0;1;2;1:56.422
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;3;13:45:32.756;13:45:32.756;2:02.881;122,881;N;Turismo 3                                                   ;T3      ;32.361;N;;;47.522;N;;;42.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.422;20;N;0;;            ;;3;0;0;0;0;1;3;1:56.422
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;4;13:47:36.246;13:47:36.246;2:03.490;123,490;N;Turismo 3                                                   ;T3      ;31.358;N;;;46.929;N;;;45.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.422;20;N;0;;            ;;4;0;0;0;0;1;4;1:56.422
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;5;13:49:33.572;13:49:33.572;1:57.326;117,326;N;Turismo 3                                                   ;T3      ;29.106;N;;;45.974;N;;;42.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.422;20;N;0;;            ;;5;0;0;0;0;1;5;1:56.422
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;6;13:51:30.468;13:51:30.468;1:56.896;116,896;N;Turismo 3                                                   ;T3      ;29.147;N;;;45.428;J;;;42.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.422;20;N;0;;            ;;6;0;0;0;0;1;6;1:56.422
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;7;13:53:27.543;13:53:27.543;1:57.075;117,075;N;Turismo 3                                                   ;T3      ;28.962;J;;;46.081;N;;;42.032;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.422;20;N;0;;            ;;7;0;0;0;0;1;7;1:56.422
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;8;13:55:24.219;13:55:24.219;1:56.676;116,676;J;Turismo 3                                                   ;T3      ;28.996;N;;;45.485;N;;;42.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.422;20;N;0;;            ;;8;0;0;0;0;1;8;1:56.422
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;9;13:57:22.357;13:57:22.357;1:58.138;118,138;N;Turismo 3                                                   ;T3      ;29.510;N;;;46.339;N;;;42.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.422;20;N;0;;            ;;9;0;0;0;0;1;9;1:56.422
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;10;13:59:20.914;13:59:20.914;1:58.557;118,557;N;Turismo 3                                                   ;T3      ;29.800;N;;;46.324;N;;;42.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.422;20;N;0;;            ;;10;0;0;0;0;1;10;1:56.422
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;11;14:01:23.381;14:01:23.381;2:02.467;122,467;N;Turismo 3                                                   ;T3      ;29.014;N;;;46.494;N;;;46.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.422;20;N;0;;            ;;11;0;0;0;0;1;11;1:56.422
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;12;14:03:26.596;14:03:26.596;2:03.215;123,215;N;Turismo 3                                                   ;T3      ;29.810;N;;;49.391;N;;;44.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.422;20;N;0;;            ;;12;0;0;0;0;1;12;1:56.422
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;1;13:43:17.444;13:43:17.444;3:17.456;197,456;N;Turismo 3                                                   ;T3      ;;N;;;53.503;N;;;48.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.828;23;N;0;;            ;;1;0;0;0;0;1;1;1:57.828
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;2;13:45:21.872;13:45:21.872;2:04.428;124,428;N;Turismo 3                                                   ;T3      ;32.046;N;;;46.913;N;;;45.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.828;23;N;0;;            ;;2;0;0;0;0;1;2;1:57.828
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;3;13:47:24.208;13:47:24.208;2:02.336;122,336;N;Turismo 3                                                   ;T3      ;31.853;N;;;47.076;N;;;43.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.828;23;N;0;;            ;;3;0;0;0;0;1;3;1:57.828
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;4;13:49:23.866;13:49:23.866;1:59.658;119,658;N;Turismo 3                                                   ;T3      ;29.834;N;;;45.477;N;;;44.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.828;23;N;0;;            ;;4;0;0;0;0;1;4;1:57.828
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;5;13:53:15.411;13:53:15.411;3:51.545;231,545;N;Turismo 3                                                   ;T3      ;33.904;N;;;56.534;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.828;23;J;0;1:32.368;            ;13:51:49.869;5p;0;0;0;0;1;5;1:57.828
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;6;13:55:33.785;13:55:33.785;2:18.374;138,374;N;Turismo 3                                                   ;T3      ;46.001;N;;;48.591;N;;;43.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.828;23;A;0;;            ;;6;0;0;0;0;2;1;1:57.828
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;7;13:57:31.740;13:57:31.740;1:57.955;117,955;J;Turismo 3                                                   ;T3      ;29.419;J;;;45.601;N;;;42.935;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.828;23;N;0;;            ;;7;0;0;0;0;2;2;1:57.828
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;8;13:59:37.898;13:59:37.898;2:06.158;126,158;N;Turismo 3                                                   ;T3      ;31.365;N;;;48.350;N;;;46.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.828;23;N;0;;            ;;8;0;0;0;0;2;3;1:57.828
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;9;14:01:44.982;14:01:44.982;2:07.084;127,084;N;Turismo 3                                                   ;T3      ;31.803;N;;;50.534;N;;;44.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.828;23;N;0;;            ;;9;0;0;0;0;2;4;1:57.828
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;10;14:03:43.092;14:03:43.092;1:58.110;118,110;N;Turismo 3                                                   ;T3      ;29.610;N;;;45.474;J;;;43.026;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.828;23;N;0;;            ;;10;0;0;0;0;2;5;1:57.828
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;1;13:43:24.948;13:43:24.948;3:24.960;204,960;N;Turismo 3                                                   ;T3      ;;N;;;56.910;N;;;56.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.167;34;N;0;;            ;;1;0;0;0;0;1;1;2:00.167
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;2;13:45:35.579;13:45:35.579;2:10.631;130,631;N;Turismo 3                                                   ;T3      ;32.766;N;;;49.921;N;;;47.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.167;34;N;0;;            ;;2;0;0;0;0;1;2;2:00.167
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;3;13:47:39.546;13:47:39.546;2:03.967;123,967;N;Turismo 3                                                   ;T3      ;29.920;N;;;47.676;N;;;46.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.167;34;N;0;;            ;;3;0;0;0;0;1;3;2:00.167
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;4;13:49:41.768;13:49:41.768;2:02.222;122,222;N;Turismo 3                                                   ;T3      ;29.942;N;;;47.557;N;;;44.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.167;34;N;0;;            ;;4;0;0;0;0;1;4;2:00.167
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;5;13:51:46.907;13:51:46.907;2:05.139;125,139;N;Turismo 3                                                   ;T3      ;32.806;N;;;46.263;N;;;46.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.167;34;N;0;;            ;;5;0;0;0;0;1;5;2:00.167
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;6;13:53:50.158;13:53:50.158;2:03.251;123,251;N;Turismo 3                                                   ;T3      ;29.652;N;;;46.337;N;;;47.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.167;34;N;0;;            ;;6;0;0;0;0;1;6;2:00.167
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;7;13:55:51.447;13:55:51.447;2:01.289;121,289;N;Turismo 3                                                   ;T3      ;30.019;N;;;45.884;J;;;45.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.167;34;N;0;;            ;;7;0;0;0;0;1;7;2:00.167
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;8;13:57:52.709;13:57:52.709;2:01.262;121,262;J;Turismo 3                                                   ;T3      ;29.982;N;;;46.635;N;;;44.645;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.167;34;N;0;;            ;;8;0;0;0;0;1;8;2:00.167
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;9;13:59:54.693;13:59:54.693;2:01.984;121,984;N;Turismo 3                                                   ;T3      ;30.585;N;;;46.428;N;;;44.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.167;34;N;0;;            ;;9;0;0;0;0;1;9;2:00.167
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;10;14:01:56.840;14:01:56.840;2:02.147;122,147;N;Turismo 3                                                   ;T3      ;29.638;J;;;47.241;N;;;45.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.167;34;N;0;;            ;;10;0;0;0;0;1;10;2:00.167
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;11;14:04:36.812;14:04:36.812;2:39.972;159,972;N;Turismo 3                                                   ;T3      ;29.890;N;;;1:05.211;N;;;1:04.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.167;34;N;0;;            ;;11;0;0;0;0;1;11;2:00.167
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;1;13:44:18.378;13:44:18.378;4:18.390;258,390;N;Turismo 4                                                   ;T4      ;;N;;;1:01.692;N;;;53.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.714;38;N;0;;            ;;1;0;0;0;0;1;1;2:02.714
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;2;13:46:26.693;13:46:26.693;2:08.315;128,315;N;Turismo 4                                                   ;T4      ;31.560;J;;;47.805;N;;;48.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.714;38;N;0;;            ;;2;0;0;0;0;1;2;2:02.714
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;3;13:48:32.487;13:48:32.487;2:05.794;125,794;N;Turismo 4                                                   ;T4      ;32.614;N;;;46.915;N;;;46.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.714;38;N;0;;            ;;3;0;0;0;0;1;3;2:02.714
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;4;13:50:35.733;13:50:35.733;2:03.246;123,246;J;Turismo 4                                                   ;T4      ;32.092;N;;;46.180;J;;;44.974;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.714;38;N;0;;            ;;4;0;0;0;0;1;4;2:02.714
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;5;13:54:19.733;13:54:19.733;3:44.000;224,000;N;Turismo 4                                                   ;T4      ;35.662;N;;;52.512;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.714;38;J;0;1:30.740;            ;13:52:57.406;5p;0;0;0;0;1;5;2:02.714
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;1;13:44:21.791;13:44:21.791;4:21.803;261,803;N;Turismo 4                                                   ;T4      ;;N;;;57.999;N;;;55.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.081;40;A;0;;            ;;1;0;0;0;0;1;1;2:04.081
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;2;13:46:36.633;13:46:36.633;2:14.842;134,842;N;Turismo 4                                                   ;T4      ;35.237;N;;;50.354;N;;;49.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.081;40;N;0;;            ;;2;0;0;0;0;1;2;2:04.081
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;3;13:48:42.218;13:48:42.218;2:05.585;125,585;N;Turismo 4                                                   ;T4      ;30.763;N;;;48.677;N;;;46.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.081;40;N;0;;            ;;3;0;0;0;0;1;3;2:04.081
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;4;13:51:42.770;13:51:42.770;3:00.552;180,552;N;Turismo 4                                                   ;T4      ;31.020;N;;;48.718;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.081;40;J;0;49.968;            ;13:50:59.757;4p;0;0;0;0;1;4;2:04.081
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;5;13:54:05.887;13:54:05.887;2:23.117;143,117;N;Turismo 4                                                   ;T4      ;47.147;N;;;48.721;N;;;47.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.081;40;A;0;;            ;;5;0;0;0;0;2;1;2:04.081
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;6;13:56:11.679;13:56:11.679;2:05.792;125,792;N;Turismo 4                                                   ;T4      ;30.870;N;;;48.321;N;;;46.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.081;40;N;0;;            ;;6;0;0;0;0;2;2;2:04.081
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;7;13:58:15.990;13:58:15.990;2:04.311;124,311;J;Turismo 4                                                   ;T4      ;30.636;N;;;47.865;N;;;45.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.081;40;N;0;;            ;;7;0;0;0;0;2;3;2:04.081
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;8;14:00:22.045;14:00:22.045;2:06.055;126,055;N;Turismo 4                                                   ;T4      ;30.820;N;;;48.786;N;;;46.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.081;40;N;0;;            ;;8;0;0;0;0;2;4;2:04.081
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;9;14:02:27.853;14:02:27.853;2:05.808;125,808;N;Turismo 4                                                   ;T4      ;31.739;N;;;48.260;N;;;45.809;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.081;40;N;0;;            ;;9;0;0;0;0;2;5;2:04.081
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;10;14:04:34.787;14:04:34.787;2:06.934;126,934;N;Turismo 4                                                   ;T4      ;31.770;N;;;47.993;N;;;47.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.081;40;N;0;;            ;;10;0;0;0;0;2;6;2:04.081
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;11;14:06:39.707;14:06:39.707;2:04.920;124,920;N;Turismo 4                                                   ;T4      ;30.444;J;;;47.828;J;;;46.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.081;40;N;0;;            ;;11;0;0;0;0;2;7;2:04.081
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;1;13:43:02.334;13:43:02.334;3:02.346;182,346;N;Turismo 4                                                   ;T4      ;;N;;;49.700;N;;;45.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.296;32;N;0;;            ;;1;0;0;0;0;1;1;2:00.296
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;2;13:45:08.499;13:45:08.499;2:06.165;126,165;N;Turismo 4                                                   ;T4      ;33.341;N;;;46.877;N;;;45.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.296;32;N;0;;            ;;2;0;0;0;0;1;2;2:00.296
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;3;13:47:08.855;13:47:08.855;2:00.356;120,356;J;Turismo 4                                                   ;T4      ;30.025;N;;;46.808;J;;;43.523;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.296;32;N;0;;            ;;3;0;0;0;0;1;3;2:00.296
