STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;1;9:52:48.107;09:52:48.107;2:47.849;167,849;N;Turismo 3                                                   ;T3      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.550;24;N;0;;            ;;1;0;0;0;0;1;1;1:59.550
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;2;9:54:48.393;09:54:48.393;2:00.286;120,286;N;Turismo 3                                                   ;T3      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.550;24;N;0;;            ;;2;0;0;0;0;1;2;1:59.550
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;3;9:56:47.635;09:56:47.635;1:59.242;119,242;N;Turismo 3                                                   ;T3      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.550;24;N;0;;            ;;3;0;0;0;0;1;3;1:59.550
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;4;9:58:46.185;09:58:46.185;1:58.550;118,550;J;Turismo 3                                                   ;T3      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.550;24;N;0;;            ;;4;0;0;0;0;1;4;1:59.550
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;5;10:00:45.258;10:00:45.258;1:59.073;119,073;N;Turismo 3                                                   ;T3      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.550;24;N;0;;            ;;5;0;0;0;0;1;5;1:59.550
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;6;10:02:44.263;10:02:44.263;1:59.005;119,005;N;Turismo 3                                                   ;T3      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.550;24;N;0;;            ;;6;0;0;0;0;1;6;1:59.550
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;7;10:06:46.868;10:06:46.868;4:02.605;242,605;N;Turismo 3                                                   ;T3      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.550;24;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;1:59.550
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;8;10:09:10.332;10:09:10.332;2:23.464;143,464;N;Turismo 3                                                   ;T3      ;51.344;N;;;;N;;;1:32.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.550;24;A;0;;            ;;8;0;0;0;0;1;8;1:59.550
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;9;10:13:07.509;10:13:07.509;3:57.177;237,177;N;Turismo 3                                                   ;T3      ;2:28.051;N;;;46.526;J;;;42.600;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.550;24;N;0;;            ;;9;0;0;0;0;1;9;1:59.550
35;Cruc;1;Cruciani;Eliseo;Pierantoni;Emiliano;;;;;ITA ;Cruciani Eliseo;;Renault Clio 1,6;10;10:15:07.816;10:15:07.816;2:00.307;120,307;N;Turismo 3                                                   ;T3      ;30.424;J;;;;N;;;1:29.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.550;24;N;0;;            ;;10;0;0;0;0;1;10;1:59.550
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;1;9:53:19.856;09:53:19.856;3:19.598;199,598;N;Turismo 3                                                   ;T3      ;;N;;;57.874;N;;;52.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.217;14;N;0;;            ;;1;0;0;0;0;1;1;1:54.217
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;2;9:55:28.915;09:55:28.915;2:09.059;129,059;N;Turismo 3                                                   ;T3      ;33.943;N;;;50.529;N;;;44.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.217;14;N;0;;            ;;2;0;0;0;0;1;2;1:54.217
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;3;9:57:32.521;09:57:32.521;2:03.606;123,606;N;Turismo 3                                                   ;T3      ;29.159;N;;;45.900;N;;;48.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.217;14;N;0;;            ;;3;0;0;0;0;1;3;1:54.217
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;4;9:59:30.816;09:59:30.816;1:58.295;118,295;N;Turismo 3                                                   ;T3      ;29.299;N;;;44.806;N;;;44.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.217;14;N;0;;            ;;4;0;0;0;0;1;4;1:54.217
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;5;10:01:26.010;10:01:26.010;1:55.194;115,194;N;Turismo 3                                                   ;T3      ;28.955;N;;;44.561;N;;;41.678;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.217;14;N;0;;            ;;5;0;0;0;0;1;5;1:54.217
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;6;10:05:33.155;10:05:33.155;4:07.145;247,145;N;Turismo 3                                                   ;T3      ;29.033;N;;;44.210;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.217;14;J;0;2:12.391;            ;10:03:28.063;6p;0;0;0;0;1;6;1:54.217
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;7;10:07:48.911;10:07:48.911;2:15.756;135,756;N;Turismo 3                                                   ;T3      ;46.262;N;;;45.695;N;;;43.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.217;14;A;0;;            ;;7;0;0;0;0;2;1;1:54.217
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;8;10:09:44.938;10:09:44.938;1:56.027;116,027;N;Turismo 3                                                   ;T3      ;28.673;J;;;43.866;J;;;43.488;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.217;14;N;0;;            ;;8;0;0;0;0;2;2;1:54.217
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;9;10:11:40.060;10:11:40.060;1:55.122;115,122;J;Turismo 3                                                   ;T3      ;28.783;N;;;44.604;N;;;41.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.217;14;N;0;;            ;;9;0;0;0;0;2;3;1:54.217
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;1;9:54:14.089;09:54:14.089;4:13.831;253,831;N;Turismo 3                                                   ;T3      ;;N;;;1:15.455;N;;;57.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.324;20;N;0;;            ;;1;0;0;0;0;1;1;1:57.324
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;2;9:56:25.405;09:56:25.405;2:11.316;131,316;N;Turismo 3                                                   ;T3      ;34.767;N;;;50.510;N;;;46.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.324;20;N;0;;            ;;2;0;0;0;0;1;2;1:57.324
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;3;9:58:28.742;09:58:28.742;2:03.337;123,337;N;Turismo 3                                                   ;T3      ;30.334;N;;;46.639;N;;;46.364;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.324;20;N;0;;            ;;3;0;0;0;0;1;3;1:57.324
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;4;10:00:28.577;10:00:28.577;1:59.835;119,835;N;Turismo 3                                                   ;T3      ;30.286;N;;;46.434;N;;;43.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.324;20;N;0;;            ;;4;0;0;0;0;1;4;1:57.324
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;5;10:02:26.081;10:02:26.081;1:57.504;117,504;N;Turismo 3                                                   ;T3      ;29.373;N;;;45.567;N;;;42.564;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.324;20;N;0;;            ;;5;0;0;0;0;1;5;1:57.324
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;6;10:04:23.493;10:04:23.493;1:57.412;117,412;J;Turismo 3                                                   ;T3      ;29.401;N;;;45.418;J;;;42.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.324;20;N;0;;            ;;6;0;0;0;0;1;6;1:57.324
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;7;10:06:21.176;10:06:21.176;1:57.683;117,683;N;Turismo 3                                                   ;T3      ;29.342;J;;;45.703;N;;;42.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.324;20;N;0;;            ;;7;0;0;0;0;1;7;1:57.324
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;8;10:10:20.061;10:10:20.061;3:58.885;238,885;N;Turismo 3                                                   ;T3      ;29.475;N;;;46.102;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.324;20;J;0;2:02.347;            ;10:08:24.034;8p;0;0;0;0;1;8;1:57.324
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;9;10:12:38.711;10:12:38.711;2:18.650;138,650;N;Turismo 3                                                   ;T3      ;46.728;N;;;46.379;N;;;45.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.324;20;A;0;;            ;;9;0;0;0;0;2;1;1:57.324
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;10;10:14:39.048;10:14:39.048;2:00.337;120,337;N;Turismo 3                                                   ;T3      ;29.384;N;;;48.157;N;;;42.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.324;20;N;0;;            ;;10;0;0;0;0;2;2;1:57.324
37;Rizz;1;Rizzo;Giuseppe;Rizzo;Alberto;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;11;10:16:37.587;10:16:37.587;1:58.539;118,539;N;Turismo 3                                                   ;T3      ;29.430;N;;;46.273;N;;;42.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.324;20;N;0;;            ;;11;0;0;0;0;2;3;1:57.324
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;1;9:53:25.039;09:53:25.039;3:24.781;204,781;N;Turismo 3                                                   ;T3      ;;N;;;59.624;N;;;54.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.587;19;N;0;;            ;;1;0;0;0;0;1;1;1:56.587
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;2;9:55:34.726;09:55:34.726;2:09.687;129,687;N;Turismo 3                                                   ;T3      ;35.085;N;;;47.784;N;;;46.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.587;19;N;0;;            ;;2;0;0;0;0;1;2;1:56.587
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;3;9:57:37.357;09:57:37.357;2:02.631;122,631;N;Turismo 3                                                   ;T3      ;30.747;N;;;46.563;N;;;45.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.587;19;N;0;;            ;;3;0;0;0;0;1;3;1:56.587
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;4;9:59:39.051;09:59:39.051;2:01.694;121,694;N;Turismo 3                                                   ;T3      ;30.873;N;;;46.803;N;;;44.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.587;19;N;0;;            ;;4;0;0;0;0;1;4;1:56.587
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;5;10:01:41.348;10:01:41.348;2:02.297;122,297;N;Turismo 3                                                   ;T3      ;31.008;N;;;45.714;N;;;45.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.587;19;N;0;;            ;;5;0;0;0;0;1;5;1:56.587
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;6;10:03:40.099;10:03:40.099;1:58.751;118,751;N;Turismo 3                                                   ;T3      ;29.622;N;;;45.761;N;;;43.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.587;19;N;0;;            ;;6;0;0;0;0;1;6;1:56.587
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;7;10:05:38.037;10:05:38.037;1:57.938;117,938;N;Turismo 3                                                   ;T3      ;29.480;N;;;45.598;N;;;42.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.587;19;N;0;;            ;;7;0;0;0;0;1;7;1:56.587
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;8;10:07:35.175;10:07:35.175;1:57.138;117,138;J;Turismo 3                                                   ;T3      ;29.398;N;;;45.233;J;;;42.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.587;19;N;0;;            ;;8;0;0;0;0;1;8;1:56.587
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;9;10:11:40.022;10:11:40.022;4:04.847;244,847;N;Turismo 3                                                   ;T3      ;29.483;N;;;53.151;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.587;19;J;0;1:57.921;            ;10:09:49.779;9p;0;0;0;0;1;9;1:56.587
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;10;10:14:05.955;10:14:05.955;2:25.933;145,933;N;Turismo 3                                                   ;T3      ;50.625;N;;;49.142;N;;;46.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.587;19;A;0;;            ;;10;0;0;0;0;2;1;1:56.587
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;11;10:16:03.937;10:16:03.937;1:57.982;117,982;N;Turismo 3                                                   ;T3      ;29.267;J;;;46.628;N;;;42.087;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.587;19;N;0;;            ;;11;0;0;0;0;2;2;1:56.587
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;1;9:53:41.401;09:53:41.401;3:41.143;221,143;N;Turismo 3                                                   ;T3      ;;N;;;1:01.252;N;;;1:00.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.470;36;N;0;;            ;;1;0;0;0;0;1;1;2:02.470
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;2;9:56:13.267;09:56:13.267;2:31.866;151,866;N;Turismo 3                                                   ;T3      ;35.610;N;;;57.351;N;;;58.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.470;36;N;0;;            ;;2;0;0;0;0;1;2;2:02.470
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;3;9:58:32.990;09:58:32.990;2:19.723;139,723;N;Turismo 3                                                   ;T3      ;39.765;N;;;48.768;N;;;51.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.470;36;N;0;;            ;;3;0;0;0;0;1;3;2:02.470
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;4;10:00:40.389;10:00:40.389;2:07.399;127,399;N;Turismo 3                                                   ;T3      ;31.586;N;;;47.553;N;;;48.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.470;36;N;0;;            ;;4;0;0;0;0;1;4;2:02.470
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;5;10:02:54.710;10:02:54.710;2:14.321;134,321;N;Turismo 3                                                   ;T3      ;31.175;N;;;53.250;N;;;49.896;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.470;36;N;0;;            ;;5;0;0;0;0;1;5;2:02.470
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;6;10:05:01.606;10:05:01.606;2:06.896;126,896;N;Turismo 3                                                   ;T3      ;30.961;N;;;47.231;N;;;48.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.470;36;N;0;;            ;;6;0;0;0;0;1;6;2:02.470
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;7;10:07:09.001;10:07:09.001;2:07.395;127,395;N;Turismo 3                                                   ;T3      ;30.806;N;;;48.698;N;;;47.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.470;36;N;0;;            ;;7;0;0;0;0;1;7;2:02.470
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;8;10:09:55.231;10:09:55.231;2:46.230;166,230;N;Turismo 3                                                   ;T3      ;35.819;N;;;1:11.947;N;;;58.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.470;36;N;0;;            ;;8;0;0;0;0;1;8;2:02.470
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;9;10:12:00.254;10:12:00.254;2:05.023;125,023;N;Turismo 3                                                   ;T3      ;30.965;N;;;46.912;N;;;47.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.470;36;N;0;;            ;;9;0;0;0;0;1;9;2:02.470
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;10;10:14:08.375;10:14:08.375;2:08.121;128,121;N;Turismo 3                                                   ;T3      ;30.774;N;;;47.552;N;;;49.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.470;36;N;0;;            ;;10;0;0;0;0;1;10;2:02.470
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;11;10:16:10.845;10:16:10.845;2:02.470;122,470;J;Turismo 3                                                   ;T3      ;29.998;J;;;46.426;J;;;46.046;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.470;36;N;0;;            ;;11;0;0;0;0;1;11;2:02.470
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;1;9:54:03.262;09:54:03.262;4:03.004;243,004;N;Turismo 4                                                   ;T4      ;;N;;;1:11.926;N;;;58.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.169;41;N;0;;            ;;1;0;0;0;0;1;1;2:04.169
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;2;9:56:19.089;09:56:19.089;2:15.827;135,827;N;Turismo 4                                                   ;T4      ;35.973;N;;;49.697;N;;;50.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.169;41;N;0;;            ;;2;0;0;0;0;1;2;2:04.169
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;3;9:58:24.387;09:58:24.387;2:05.298;125,298;J;Turismo 4                                                   ;T4      ;32.157;N;;;47.613;J;;;45.528;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.169;41;N;0;;            ;;3;0;0;0;0;1;3;2:04.169
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;4;10:02:38.067;10:02:38.067;4:13.680;253,680;N;Turismo 4                                                   ;T4      ;31.028;J;;;55.341;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.169;41;J;0;1:52.370;            ;10:00:54.086;4p;0;0;0;0;1;4;2:04.169
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;5;10:07:04.579;10:07:04.579;4:26.512;266,512;N;Turismo 4                                                   ;T4      ;56.371;N;;;51.157;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.169;41;J;0;1:48.275;            ;10:05:25.867;5p;0;0;0;0;2;1;2:04.169
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;1;9:56:22.607;09:56:22.607;6:22.349;382,349;N;Turismo 4                                                   ;T4      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.528;38;A;0;;            ;;1;0;0;0;0;1;1;2:03.528
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;2;9:58:34.347;09:58:34.347;2:11.740;131,740;N;Turismo 4                                                   ;T4      ;32.491;N;;;50.125;N;;;49.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.528;38;N;0;;            ;;2;0;0;0;0;1;2;2:03.528
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;3;10:00:46.845;10:00:46.845;2:12.498;132,498;N;Turismo 4                                                   ;T4      ;31.734;N;;;49.892;N;;;50.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.528;38;N;0;;            ;;3;0;0;0;0;1;3;2:03.528
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;4;10:02:56.256;10:02:56.256;2:09.411;129,411;N;Turismo 4                                                   ;T4      ;32.340;N;;;49.104;N;;;47.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.528;38;N;0;;            ;;4;0;0;0;0;1;4;2:03.528
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;5;10:05:03.786;10:05:03.786;2:07.530;127,530;N;Turismo 4                                                   ;T4      ;31.991;N;;;48.151;N;;;47.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.528;38;N;0;;            ;;5;0;0;0;0;1;5;2:03.528
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;6;10:07:10.461;10:07:10.461;2:06.675;126,675;N;Turismo 4                                                   ;T4      ;31.006;N;;;48.313;N;;;47.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.528;38;N;0;;            ;;6;0;0;0;0;1;6;2:03.528
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;7;10:09:16.630;10:09:16.630;2:06.169;126,169;N;Turismo 4                                                   ;T4      ;32.134;N;;;47.884;N;;;46.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.528;38;N;0;;            ;;7;0;0;0;0;1;7;2:03.528
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;8;10:11:20.818;10:11:20.818;2:04.188;124,188;J;Turismo 4                                                   ;T4      ;31.125;N;;;47.794;J;;;45.269;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.528;38;N;0;;            ;;8;0;0;0;0;1;8;2:03.528
