STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;5;14:37:22.360;14:37:22.360;2:07.749;127,749;J;Turismo 3                                                   ;T3      ;32.807;J;;;48.560;J;;;46.382;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.749;6;N;0;;            ;;5;0;0;0;0;1;5;2:07.749
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;6;14:39:31.196;14:39:31.196;2:08.836;128,836;N;Turismo 3                                                   ;T3      ;32.929;N;;;48.744;N;;;47.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.749;6;N;0;;            ;;6;0;0;0;0;1;6;2:07.749
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;7;14:42:04.284;14:42:04.284;2:33.088;153,088;N;Turismo 3                                                   ;T3      ;34.647;N;;;57.958;N;;;1:00.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.749;6;N;0;;            ;;7;0;0;0;0;1;7;2:07.749
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;8;14:44:26.314;14:44:26.314;2:22.030;142,030;N;Turismo 3                                                   ;T3      ;37.371;N;;;54.150;N;;;50.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.749;6;N;0;;            ;;8;0;0;0;0;1;8;2:07.749
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;9;14:47:00.401;14:47:00.401;2:34.087;154,087;N;Turismo 3                                                   ;T3      ;35.357;N;;;1:03.361;N;;;55.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.749;6;N;0;;            ;;9;0;0;0;0;1;9;2:07.749
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;10;14:49:10.628;14:49:10.628;2:10.227;130,227;N;Turismo 3                                                   ;T3      ;33.630;N;;;49.356;N;;;47.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.749;6;N;0;;            ;;10;0;0;0;0;1;10;2:07.749
36;Ross;1;Rossetti;Luca;;;;;;;ITA ;Rossetti Luca;Global Sport Incenitve                                      ;Mini Cooper S;11;14:51:21.999;14:51:21.999;2:11.371;131,371;N;Turismo 3                                                   ;T3      ;33.451;N;;;49.386;N;;;48.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.749;6;N;0;;            ;;11;0;0;0;0;1;11;2:07.749
37;Rizz;1;Rizzo;Alberto;Rizzo;Giuseppe;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;1;14:28:42.251;14:28:42.251;3:33.281;213,281;N;Turismo 3                                                   ;T3      ;1:30.236;N;;;1:03.834;N;;;59.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.831;18;N;0;;            ;;1;0;0;0;0;1;1;2:09.831
37;Rizz;1;Rizzo;Alberto;Rizzo;Giuseppe;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;2;14:31:15.252;14:31:15.252;2:33.001;153,001;N;Turismo 3                                                   ;T3      ;40.238;N;;;1:00.869;N;;;51.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.831;18;N;0;;            ;;2;0;0;0;0;1;2;2:09.831
37;Rizz;1;Rizzo;Alberto;Rizzo;Giuseppe;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;3;14:33:30.490;14:33:30.490;2:15.238;135,238;N;Turismo 3                                                   ;T3      ;35.112;N;;;49.797;N;;;50.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.831;18;N;0;;            ;;3;0;0;0;0;1;3;2:09.831
37;Rizz;1;Rizzo;Alberto;Rizzo;Giuseppe;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;4;14:35:45.893;14:35:45.893;2:15.403;135,403;N;Turismo 3                                                   ;T3      ;35.877;N;;;51.571;N;;;47.955;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.831;18;N;0;;            ;;4;0;0;0;0;1;4;2:09.831
37;Rizz;1;Rizzo;Alberto;Rizzo;Giuseppe;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;5;14:37:56.208;14:37:56.208;2:10.315;130,315;J;Turismo 3                                                   ;T3      ;33.026;J;;;48.850;J;;;48.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.831;18;N;0;;            ;;5;0;0;0;0;1;5;2:09.831
37;Rizz;1;Rizzo;Alberto;Rizzo;Giuseppe;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;6;14:40:08.866;14:40:08.866;2:12.658;132,658;N;Turismo 3                                                   ;T3      ;33.272;N;;;49.727;N;;;49.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.831;18;N;0;;            ;;6;0;0;0;0;1;6;2:09.831
37;Rizz;1;Rizzo;Alberto;Rizzo;Giuseppe;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;7;14:42:30.986;14:42:30.986;2:22.120;142,120;N;Turismo 3                                                   ;T3      ;35.927;N;;;54.549;N;;;51.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.831;18;N;0;;            ;;7;0;0;0;0;1;7;2:09.831
37;Rizz;1;Rizzo;Alberto;Rizzo;Giuseppe;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;8;14:44:48.210;14:44:48.210;2:17.224;137,224;N;Turismo 3                                                   ;T3      ;34.898;N;;;52.159;N;;;50.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.831;18;N;0;;            ;;8;0;0;0;0;1;8;2:09.831
37;Rizz;1;Rizzo;Alberto;Rizzo;Giuseppe;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;9;14:47:14.888;14:47:14.888;2:26.678;146,678;N;Turismo 3                                                   ;T3      ;34.279;N;;;56.957;N;;;55.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.831;18;N;0;;            ;;9;0;0;0;0;1;9;2:09.831
37;Rizz;1;Rizzo;Alberto;Rizzo;Giuseppe;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;10;14:49:27.290;14:49:27.290;2:12.402;132,402;N;Turismo 3                                                   ;T3      ;33.570;N;;;50.510;N;;;48.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.831;18;N;0;;            ;;10;0;0;0;0;1;10;2:09.831
37;Rizz;1;Rizzo;Alberto;Rizzo;Giuseppe;;;;;ITA ;Rizzo Giuseppe;;Renault Clio Rs Cup;11;14:51:40.176;14:51:40.176;2:12.886;132,886;N;Turismo 3                                                   ;T3      ;34.773;N;;;49.817;N;;;48.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.831;18;N;0;;            ;;11;0;0;0;0;1;11;2:09.831
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;1;14:28:19.259;14:28:19.259;3:10.289;190,289;N;Turismo 3                                                   ;T3      ;1:07.375;N;;;1:01.769;N;;;1:01.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.355;9;N;0;;            ;;1;0;0;0;0;1;1;2:09.355
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;2;14:30:55.931;14:30:55.931;2:36.672;156,672;N;Turismo 3                                                   ;T3      ;44.956;N;;;57.813;N;;;53.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.355;9;N;0;;            ;;2;0;0;0;0;1;2;2:09.355
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;3;14:33:09.679;14:33:09.679;2:13.748;133,748;N;Turismo 3                                                   ;T3      ;34.842;N;;;50.351;N;;;48.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.355;9;N;0;;            ;;3;0;0;0;0;1;3;2:09.355
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;4;14:35:20.158;14:35:20.158;2:10.479;130,479;N;Turismo 3                                                   ;T3      ;33.620;N;;;49.930;N;;;46.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.355;9;N;0;;            ;;4;0;0;0;0;1;4;2:09.355
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;5;14:37:34.300;14:37:34.300;2:14.142;134,142;N;Turismo 3                                                   ;T3      ;34.331;N;;;50.514;N;;;49.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.355;9;N;0;;            ;;5;0;0;0;0;1;5;2:09.355
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;6;14:39:44.171;14:39:44.171;2:09.871;129,871;J;Turismo 3                                                   ;T3      ;33.095;J;;;49.439;J;;;47.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.355;9;N;0;;            ;;6;0;0;0;0;1;6;2:09.355
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;7;14:42:08.831;14:42:08.831;2:24.660;144,660;N;Turismo 3                                                   ;T3      ;35.702;N;;;52.090;N;;;56.868;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.355;9;N;0;;            ;;7;0;0;0;0;1;7;2:09.355
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;8;14:44:32.753;14:44:32.753;2:23.922;143,922;N;Turismo 3                                                   ;T3      ;37.830;N;;;53.548;N;;;52.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.355;9;N;0;;            ;;8;0;0;0;0;1;8;2:09.355
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;9;14:47:04.422;14:47:04.422;2:31.669;151,669;N;Turismo 3                                                   ;T3      ;35.495;N;;;1:00.864;N;;;55.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.355;9;N;0;;            ;;9;0;0;0;0;1;9;2:09.355
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;10;14:49:18.167;14:49:18.167;2:13.745;133,745;N;Turismo 3                                                   ;T3      ;36.065;N;;;50.237;N;;;47.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.355;9;N;0;;            ;;10;0;0;0;0;1;10;2:09.355
38;Stef;1;Stefani;Manuel;;;;;;;ITA ;Stefani Manuel;;Renault Clio 1,6;11;14:51:29.158;14:51:29.158;2:10.991;130,991;N;Turismo 3                                                   ;T3      ;33.942;N;;;50.228;N;;;46.821;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.355;9;N;0;;            ;;11;0;0;0;0;1;11;2:09.355
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;1;14:28:34.100;14:28:34.100;3:25.130;205,130;N;Turismo 3                                                   ;T3      ;1:21.919;N;;;1:00.887;N;;;1:02.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.967;22;N;0;;            ;;1;0;0;0;0;1;1;2:12.967
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;2;14:31:06.981;14:31:06.981;2:32.881;152,881;N;Turismo 3                                                   ;T3      ;41.791;N;;;57.543;N;;;53.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.967;22;N;0;;            ;;2;0;0;0;0;1;2;2:12.967
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;3;14:33:24.389;14:33:24.389;2:17.408;137,408;N;Turismo 3                                                   ;T3      ;35.327;N;;;52.230;N;;;49.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.967;22;N;0;;            ;;3;0;0;0;0;1;3;2:12.967
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;4;14:35:41.486;14:35:41.486;2:17.097;137,097;N;Turismo 3                                                   ;T3      ;35.521;N;;;51.988;N;;;49.588;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.967;22;N;0;;            ;;4;0;0;0;0;1;4;2:12.967
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;5;14:37:54.702;14:37:54.702;2:13.216;133,216;J;Turismo 3                                                   ;T3      ;33.505;J;;;49.912;N;;;49.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.967;22;N;0;;            ;;5;0;0;0;0;1;5;2:12.967
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;6;14:40:10.325;14:40:10.325;2:15.623;135,623;N;Turismo 3                                                   ;T3      ;34.246;N;;;50.887;N;;;50.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.967;22;N;0;;            ;;6;0;0;0;0;1;6;2:12.967
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;7;14:42:32.527;14:42:32.527;2:22.202;142,202;N;Turismo 3                                                   ;T3      ;35.306;N;;;54.458;N;;;52.438;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.967;22;N;0;;            ;;7;0;0;0;0;1;7;2:12.967
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;8;14:44:48.962;14:44:48.962;2:16.435;136,435;N;Turismo 3                                                   ;T3      ;35.122;N;;;50.768;N;;;50.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.967;22;N;0;;            ;;8;0;0;0;0;1;8;2:12.967
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;9;14:47:15.472;14:47:15.472;2:26.510;146,510;N;Turismo 3                                                   ;T3      ;34.476;N;;;57.375;N;;;54.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.967;22;N;0;;            ;;9;0;0;0;0;1;9;2:12.967
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;10;14:49:30.510;14:49:30.510;2:15.038;135,038;N;Turismo 3                                                   ;T3      ;34.402;N;;;50.243;N;;;50.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.967;22;N;0;;            ;;10;0;0;0;0;1;10;2:12.967
42;Flav;1;Flavi;Lorenzo;;;;;;;ITA ;Flavi Lorenzo;;Mini Cooper S;11;14:51:45.161;14:51:45.161;2:14.651;134,651;N;Turismo 3                                                   ;T3      ;34.522;N;;;49.874;J;;;50.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.967;22;N;0;;            ;;11;0;0;0;0;1;11;2:12.967
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;1;14:28:34.522;14:28:34.522;3:25.552;205,552;N;Turismo 4                                                   ;T4      ;1:22.262;N;;;1:01.684;N;;;1:01.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.001;30;N;0;;            ;;1;0;0;0;0;1;1;2:15.001
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;2;14:31:08.523;14:31:08.523;2:34.001;154,001;N;Turismo 4                                                   ;T4      ;41.975;N;;;58.522;N;;;53.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.001;30;N;0;;            ;;2;0;0;0;0;1;2;2:15.001
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;3;14:33:28.027;14:33:28.027;2:19.504;139,504;N;Turismo 4                                                   ;T4      ;35.223;N;;;52.220;N;;;52.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.001;30;N;0;;            ;;3;0;0;0;0;1;3;2:15.001
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;4;14:35:46.093;14:35:46.093;2:18.066;138,066;N;Turismo 4                                                   ;T4      ;34.463;N;;;51.616;J;;;51.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.001;30;N;0;;            ;;4;0;0;0;0;1;4;2:15.001
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;5;14:38:05.709;14:38:05.709;2:19.616;139,616;N;Turismo 4                                                   ;T4      ;34.822;N;;;53.453;N;;;51.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.001;30;N;0;;            ;;5;0;0;0;0;1;5;2:15.001
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;6;14:40:26.006;14:40:26.006;2:20.297;140,297;N;Turismo 4                                                   ;T4      ;34.625;N;;;53.479;N;;;52.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.001;30;N;0;;            ;;6;0;0;0;0;1;6;2:15.001
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;7;14:42:45.098;14:42:45.098;2:19.092;139,092;N;Turismo 4                                                   ;T4      ;35.391;N;;;53.008;N;;;50.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.001;30;N;0;;            ;;7;0;0;0;0;1;7;2:15.001
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;8;14:45:04.838;14:45:04.838;2:19.740;139,740;N;Turismo 4                                                   ;T4      ;34.534;N;;;54.591;N;;;50.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.001;30;N;0;;            ;;8;0;0;0;0;1;8;2:15.001
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;9;14:47:22.461;14:47:22.461;2:17.623;137,623;N;Turismo 4                                                   ;T4      ;34.872;N;;;52.854;N;;;49.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.001;30;N;0;;            ;;9;0;0;0;0;1;9;2:15.001
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;10;14:49:39.129;14:49:39.129;2:16.668;136,668;J;Turismo 4                                                   ;T4      ;34.709;N;;;52.641;N;;;49.318;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.001;30;N;0;;            ;;10;0;0;0;0;1;10;2:15.001
47;Febb;1;Febbraro;Michele;;;;;;;ITA ;Febbraro Michele;;Honda Civic 2.0;11;14:52:01.970;14:52:01.970;2:22.841;142,841;N;Turismo 4                                                   ;T4      ;34.067;J;;;56.965;N;;;51.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.001;30;N;0;;            ;;11;0;0;0;0;1;11;2:15.001
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;1;14:28:41.075;14:28:41.075;3:32.105;212,105;N;Turismo 4                                                   ;T4      ;1:27.786;N;;;1:04.070;N;;;1:00.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.189;25;N;0;;            ;;1;0;0;0;0;1;1;2:14.189
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;2;14:31:14.238;14:31:14.238;2:33.163;153,163;N;Turismo 4                                                   ;T4      ;39.436;N;;;1:00.839;N;;;52.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.189;25;N;0;;            ;;2;0;0;0;0;1;2;2:14.189
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;3;14:33:34.282;14:33:34.282;2:20.044;140,044;N;Turismo 4                                                   ;T4      ;35.377;N;;;54.497;N;;;50.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.189;25;N;0;;            ;;3;0;0;0;0;1;3;2:14.189
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;4;14:35:52.540;14:35:52.540;2:18.258;138,258;N;Turismo 4                                                   ;T4      ;34.472;N;;;53.119;N;;;50.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.189;25;N;0;;            ;;4;0;0;0;0;1;4;2:14.189
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;5;14:38:09.267;14:38:09.267;2:16.727;136,727;N;Turismo 4                                                   ;T4      ;35.274;N;;;51.788;N;;;49.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.189;25;N;0;;            ;;5;0;0;0;0;1;5;2:14.189
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;6;14:40:27.119;14:40:27.119;2:17.852;137,852;N;Turismo 4                                                   ;T4      ;33.459;J;;;51.649;J;;;52.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.189;25;N;0;;            ;;6;0;0;0;0;1;6;2:14.189
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;7;14:42:46.353;14:42:46.353;2:19.234;139,234;N;Turismo 4                                                   ;T4      ;35.253;N;;;53.303;N;;;50.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.189;25;N;0;;            ;;7;0;0;0;0;1;7;2:14.189
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;8;14:45:02.826;14:45:02.826;2:16.473;136,473;N;Turismo 4                                                   ;T4      ;34.056;N;;;52.392;N;;;50.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.189;25;N;0;;            ;;8;0;0;0;0;1;8;2:14.189
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;9;14:47:20.595;14:47:20.595;2:17.769;137,769;N;Turismo 4                                                   ;T4      ;34.139;N;;;53.012;N;;;50.618;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.189;25;N;0;;            ;;9;0;0;0;0;1;9;2:14.189
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;10;14:49:35.527;14:49:35.527;2:14.932;134,932;J;Turismo 4                                                   ;T4      ;34.090;N;;;51.761;N;;;49.081;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.189;25;N;0;;            ;;10;0;0;0;0;1;10;2:14.189
48;Iuor;1;Iuorio;Giuseppe;;;;;;;ITA ;Iuorio Giuseppe;;Toyota Corolla;11;14:51:53.441;14:51:53.441;2:17.914;137,914;N;Turismo 4                                                   ;T4      ;34.239;N;;;52.040;N;;;51.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.189;25;N;0;;            ;;11;0;0;0;0;1;11;2:14.189
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;1;14:28:33.231;14:28:33.231;3:24.261;204,261;N;Turismo 4                                                   ;T4      ;1:19.712;N;;;1:02.252;N;;;1:02.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.728;34;N;0;;            ;;1;0;0;0;0;1;1;2:13.728
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;2;14:31:05.779;14:31:05.779;2:32.548;152,548;N;Turismo 4                                                   ;T4      ;41.012;N;;;58.404;N;;;53.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.728;34;N;0;;            ;;2;0;0;0;0;1;2;2:13.728
50;Bill;1;Billo;Gian Franco;;;;;;;ITA ;Billo Gian Franco;Superchallenge                                              ;Peugeot 206 RC;3;14:33:20.710;14:33:20.710;2:14.931;134,931;N;Turismo 4                                                   ;T4      ;34.623;N;;;51.193;N;;;49.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.728;34;N;0;;            ;;3;0;0;0;0;1;3;2:13.728
