STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;7;17:10:46.398;17:10:46.398;2:10.777;130,777;N;DIV1                                                        ;;DIV1    ;38.426;N;;;50.790;N;;;41.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;7;0;0;0;0;1;7;2:00.301
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;8;17:14:03.420;17:14:03.420;3:17.022;197,022;N;DIV1                                                        ;;DIV1    ;1:21.973;N;;;57.604;N;;;57.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;8;0;0;0;0;1;8;2:00.301
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;9;17:17:01.979;17:17:01.979;2:58.559;178,559;N;DIV1                                                        ;;DIV1    ;1:10.432;N;;;57.112;N;;;51.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;9;0;0;0;0;1;9;2:00.301
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;10;17:19:51.609;17:19:51.609;2:49.630;169,630;N;DIV1                                                        ;;DIV1    ;59.291;N;;;1:01.168;N;;;49.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;10;0;0;0;0;1;10;2:00.301
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;11;17:22:03.227;17:22:03.227;2:11.618;131,618;N;DIV1                                                        ;;DIV1    ;42.268;N;;;48.590;N;;;40.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;11;0;0;0;0;1;11;2:00.301
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;12;17:24:07.289;17:24:07.289;2:04.062;124,062;N;DIV1                                                        ;;DIV1    ;39.895;N;;;44.940;N;;;39.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;12;0;0;0;0;1;12;2:00.301
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;13;17:26:08.633;17:26:08.633;2:01.344;121,344;J;DIV1                                                        ;;DIV1    ;37.725;N;;;44.271;N;;;39.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.301;15;N;0;;            ;;13;0;0;0;0;1;13;2:00.301
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;1;16:56:57.680;16:56:57.680;2:09.742;129,742;N;DIV1                                                        ;;DIV1    ;44.581;N;;;46.624;N;;;38.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.282;19;N;0;;            ;;1;0;0;0;0;1;1;1:59.282
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;2;16:58:56.962;16:58:56.962;1:59.282;119,282;J;DIV1                                                        ;;DIV1    ;36.754;J;;;44.386;J;;;38.142;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.282;19;N;0;;            ;;2;0;0;0;0;1;2;1:59.282
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;3;17:00:59.866;17:00:59.866;2:02.904;122,904;N;DIV1                                                        ;;DIV1    ;37.163;N;;;44.771;N;;;40.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.282;19;N;0;;            ;;3;0;0;0;0;1;3;1:59.282
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;4;17:03:17.090;17:03:17.090;2:17.224;137,224;N;DIV1                                                        ;;DIV1    ;37.516;N;;;45.026;N;;;54.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.282;19;N;0;;            ;;4;0;0;0;0;1;4;1:59.282
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;5;17:06:09.474;17:06:09.474;2:52.384;172,384;N;DIV1                                                        ;;DIV1    ;57.510;N;;;1:04.439;N;;;50.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.282;19;N;0;;            ;;5;0;0;0;0;1;5;1:59.282
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;6;17:08:29.408;17:08:29.408;2:19.934;139,934;N;DIV1                                                        ;;DIV1    ;51.866;N;;;49.501;N;;;38.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.282;19;N;0;;            ;;6;0;0;0;0;1;6;1:59.282
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;1;16:56:58.485;16:56:58.485;2:10.547;130,547;N;DIV2                                                        ;;DIV2    ;45.343;N;;;46.898;N;;;38.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;1;0;0;0;0;1;1;1:56.981
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;2;16:58:58.346;16:58:58.346;1:59.861;119,861;N;DIV2                                                        ;;DIV2    ;36.988;N;;;44.301;N;;;38.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;2;0;0;0;0;1;2;1:56.981
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;3;17:00:59.087;17:00:59.087;2:00.741;120,741;N;DIV2                                                        ;;DIV2    ;37.803;N;;;43.621;N;;;39.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;3;0;0;0;0;1;3;1:56.981
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;4;17:03:16.359;17:03:16.359;2:17.272;137,272;N;DIV2                                                        ;;DIV2    ;36.785;N;;;45.781;N;;;54.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;4;0;0;0;0;1;4;1:56.981
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;5;17:06:08.365;17:06:08.365;2:52.006;172,006;N;DIV2                                                        ;;DIV2    ;56.889;N;;;1:04.352;N;;;50.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;5;0;0;0;0;1;5;1:56.981
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;6;17:08:27.731;17:08:27.731;2:19.366;139,366;N;DIV2                                                        ;;DIV2    ;51.237;N;;;49.786;N;;;38.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;6;0;0;0;0;1;6;1:56.981
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;7;17:10:42.349;17:10:42.349;2:14.618;134,618;N;DIV2                                                        ;;DIV2    ;36.299;J;;;47.465;N;;;50.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;7;0;0;0;0;1;7;1:56.981
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;8;17:13:58.418;17:13:58.418;3:16.069;196,069;N;DIV2                                                        ;;DIV2    ;1:16.524;N;;;1:02.614;N;;;56.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;8;0;0;0;0;1;8;1:56.981
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;9;17:16:56.754;17:16:56.754;2:58.336;178,336;N;DIV2                                                        ;;DIV2    ;1:06.323;N;;;1:00.909;N;;;51.104;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;9;0;0;0;0;1;9;1:56.981
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;10;17:19:45.740;17:19:45.740;2:48.986;168,986;N;DIV2                                                        ;;DIV2    ;56.758;N;;;1:04.362;N;;;47.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;10;0;0;0;0;1;10;1:56.981
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;11;17:21:56.781;17:21:56.781;2:11.041;131,041;N;DIV2                                                        ;;DIV2    ;43.611;N;;;47.436;N;;;39.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;11;0;0;0;0;1;11;1:56.981
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;12;17:23:53.998;17:23:53.998;1:57.217;117,217;J;DIV2                                                        ;;DIV2    ;36.315;N;;;42.786;N;;;38.116;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;12;0;0;0;0;1;12;1:56.981
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;13;17:25:51.389;17:25:51.389;1:57.391;117,391;N;DIV2                                                        ;;DIV2    ;36.410;N;;;42.566;J;;;38.415;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.981;7;N;0;;            ;;13;0;0;0;0;1;13;1:56.981
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;1;16:57:02.749;16:57:02.749;2:14.811;134,811;N;DIV2                                                        ;;DIV2    ;48.320;N;;;47.751;N;;;38.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;1;0;0;0;0;1;1;1:58.855
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;2;16:59:03.364;16:59:03.364;2:00.615;120,615;N;DIV2                                                        ;;DIV2    ;37.708;N;;;43.772;N;;;39.135;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;2;0;0;0;0;1;2;1:58.855
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;3;17:01:02.284;17:01:02.284;1:58.920;118,920;J;DIV2                                                        ;;DIV2    ;37.093;N;;;43.258;J;;;38.569;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;3;0;0;0;0;1;3;1:58.855
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;4;17:03:19.328;17:03:19.328;2:17.044;137,044;N;DIV2                                                        ;;DIV2    ;37.086;N;;;46.466;N;;;53.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;4;0;0;0;0;1;4;1:58.855
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;5;17:06:12.343;17:06:12.343;2:53.015;173,015;N;DIV2                                                        ;;DIV2    ;57.231;N;;;1:04.824;N;;;50.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;5;0;0;0;0;1;5;1:58.855
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;6;17:08:32.792;17:08:32.792;2:20.449;140,449;N;DIV2                                                        ;;DIV2    ;51.072;N;;;50.732;N;;;38.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;6;0;0;0;0;1;6;1:58.855
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;7;17:10:45.936;17:10:45.936;2:13.144;133,144;N;DIV2                                                        ;;DIV2    ;37.871;N;;;53.583;N;;;41.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;7;0;0;0;0;1;7;1:58.855
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;8;17:14:02.637;17:14:02.637;3:16.701;196,701;N;DIV2                                                        ;;DIV2    ;1:21.159;N;;;58.672;N;;;56.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;8;0;0;0;0;1;8;1:58.855
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;9;17:17:01.224;17:17:01.224;2:58.587;178,587;N;DIV2                                                        ;;DIV2    ;1:10.476;N;;;57.544;N;;;50.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;9;0;0;0;0;1;9;1:58.855
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;10;17:19:51.014;17:19:51.014;2:49.790;169,790;N;DIV2                                                        ;;DIV2    ;59.192;N;;;1:01.554;N;;;49.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;10;0;0;0;0;1;10;1:58.855
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;11;17:21:59.926;17:21:59.926;2:08.912;128,912;N;DIV2                                                        ;;DIV2    ;42.517;N;;;46.871;N;;;39.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;11;0;0;0;0;1;11;1:58.855
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;12;17:23:59.992;17:23:59.992;2:00.066;120,066;N;DIV2                                                        ;;DIV2    ;37.513;N;;;43.769;N;;;38.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;12;0;0;0;0;1;12;1:58.855
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;13;17:26:02.396;17:26:02.396;2:02.404;122,404;N;DIV2                                                        ;;DIV2    ;37.028;J;;;45.556;N;;;39.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.855;12;N;0;;            ;;13;0;0;0;0;1;13;1:58.855
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;1;16:57:02.409;16:57:02.409;2:14.471;134,471;N;DIV1                                                        ;;DIV1    ;49.221;N;;;45.689;N;;;39.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;1;0;0;0;0;1;1;1:58.912
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;2;16:59:02.281;16:59:02.281;1:59.872;119,872;N;DIV1                                                        ;;DIV1    ;37.425;N;;;43.843;N;;;38.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;2;0;0;0;0;1;2;1:58.912
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;3;17:01:01.846;17:01:01.846;1:59.565;119,565;J;DIV1                                                        ;;DIV1    ;37.038;N;;;43.615;J;;;38.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;3;0;0;0;0;1;3;1:58.912
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;4;17:03:18.469;17:03:18.469;2:16.623;136,623;N;DIV1                                                        ;;DIV1    ;36.865;J;;;46.195;N;;;53.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;4;0;0;0;0;1;4;1:58.912
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;5;17:06:10.943;17:06:10.943;2:52.474;172,474;N;DIV1                                                        ;;DIV1    ;57.544;N;;;1:04.611;N;;;50.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;5;0;0;0;0;1;5;1:58.912
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;6;17:08:31.819;17:08:31.819;2:20.876;140,876;N;DIV1                                                        ;;DIV1    ;51.845;N;;;50.215;N;;;38.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;6;0;0;0;0;1;6;1:58.912
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;7;17:10:44.536;17:10:44.536;2:12.717;132,717;N;DIV1                                                        ;;DIV1    ;37.794;N;;;51.186;N;;;43.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;7;0;0;0;0;1;7;1:58.912
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;8;17:14:00.741;17:14:00.741;3:16.205;196,205;N;DIV1                                                        ;;DIV1    ;1:19.668;N;;;59.442;N;;;57.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;8;0;0;0;0;1;8;1:58.912
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;9;17:16:59.232;17:16:59.232;2:58.491;178,491;N;DIV1                                                        ;;DIV1    ;1:07.991;N;;;59.750;N;;;50.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;9;0;0;0;0;1;9;1:58.912
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;10;17:19:48.447;17:19:48.447;2:49.215;169,215;N;DIV1                                                        ;;DIV1    ;58.073;N;;;1:02.885;N;;;48.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;10;0;0;0;0;1;10;1:58.912
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;11;17:21:59.358;17:21:59.358;2:10.911;130,911;N;DIV1                                                        ;;DIV1    ;43.735;N;;;47.210;N;;;39.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;11;0;0;0;0;1;11;1:58.912
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;12;17:23:59.412;17:23:59.412;2:00.054;120,054;N;DIV1                                                        ;;DIV1    ;37.712;N;;;43.910;N;;;38.432;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;12;0;0;0;0;1;12;1:58.912
84;van ;1;van de Craats;Gianni;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;13;17:26:01.803;17:26:01.803;2:02.391;122,391;N;DIV1                                                        ;;DIV1    ;37.093;N;;;45.468;N;;;39.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.912;11;N;0;;            ;;13;0;0;0;0;1;13;1:58.912
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;1;16:57:03.471;16:57:03.471;2:15.533;135,533;N;DIV2                                                        ;;DIV2    ;49.698;N;;;46.723;N;;;39.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;1;0;0;0;0;1;1;2:01.499
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;2;16:59:07.625;16:59:07.625;2:04.154;124,154;N;DIV2                                                        ;;DIV2    ;40.379;N;;;45.074;N;;;38.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;2;0;0;0;0;1;2;2:01.499
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;3;17:01:09.631;17:01:09.631;2:02.006;122,006;N;DIV2                                                        ;;DIV2    ;38.730;N;;;44.628;N;;;38.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;3;0;0;0;0;1;3;2:01.499
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;4;17:03:22.592;17:03:22.592;2:12.961;132,961;N;DIV2                                                        ;;DIV2    ;39.194;N;;;46.176;N;;;47.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;4;0;0;0;0;1;4;2:01.499
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;5;17:06:15.219;17:06:15.219;2:52.627;172,627;N;DIV2                                                        ;;DIV2    ;56.959;N;;;1:05.007;N;;;50.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;5;0;0;0;0;1;5;2:01.499
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;6;17:08:36.658;17:08:36.658;2:21.439;141,439;N;DIV2                                                        ;;DIV2    ;52.091;N;;;50.872;N;;;38.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;6;0;0;0;0;1;6;2:01.499
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;7;17:10:47.793;17:10:47.793;2:11.135;131,135;N;DIV2                                                        ;;DIV2    ;41.170;N;;;50.658;N;;;39.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;7;0;0;0;0;1;7;2:01.499
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;8;17:14:04.501;17:14:04.501;3:16.708;196,708;N;DIV2                                                        ;;DIV2    ;1:23.321;N;;;57.927;N;;;55.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;8;0;0;0;0;1;8;2:01.499
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;9;17:17:02.878;17:17:02.878;2:58.377;178,377;N;DIV2                                                        ;;DIV2    ;1:11.167;N;;;56.636;N;;;50.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;9;0;0;0;0;1;9;2:01.499
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;10;17:19:52.746;17:19:52.746;2:49.868;169,868;N;DIV2                                                        ;;DIV2    ;59.426;N;;;1:00.815;N;;;49.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;10;0;0;0;0;1;10;2:01.499
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;11;17:22:03.018;17:22:03.018;2:10.272;130,272;N;DIV2                                                        ;;DIV2    ;42.381;N;;;47.844;N;;;40.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;11;0;0;0;0;1;11;2:01.499
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;12;17:24:05.378;17:24:05.378;2:02.360;122,360;N;DIV2                                                        ;;DIV2    ;39.211;N;;;44.851;N;;;38.298;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;12;0;0;0;0;1;12;2:01.499
86;    ;1;Cox;Kristoff;;;;;;;BEL ;;EJ Automotive                                               ;Ford Fiesta;13;17:26:07.218;17:26:07.218;2:01.840;121,840;J;DIV2                                                        ;;DIV2    ;38.591;J;;;44.610;J;;;38.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.499;14;N;0;;;;13;0;0;0;0;1;13;2:01.499
90;Geus;1;Geusens;Polle;;;;;;;BEL ;Polle Geusens;Polle Geusens                                               ;Ford Fiesta;1;16:56:59.517;16:56:59.517;2:11.579;131,579;N;BE                                                          ;;BE      ;46.023;N;;;46.576;N;;;38.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.843;16;N;0;;            ;;1;0;0;0;0;1;1;1:55.843
