STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;14;14:55:28.606;14:55:28.606;2:56.290;176,290;N;BE                                                          ;;BE      ;38.124;N;;;1:18.801;N;;;59.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;14;0;0;0;0;1;14;1:57.581
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;15;14:57:28.898;14:57:28.898;2:00.292;120,292;N;BE                                                          ;;BE      ;37.458;N;;;44.670;N;;;38.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.581;15;N;0;;            ;;15;0;0;0;0;1;15;1:57.581
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;1;14:27:40.989;14:27:40.989;2:02.573;122,573;N;DIV1                                                        ;;DIV1    ;42.687;N;;;42.395;N;;;37.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;1;0;0;0;0;1;1;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;2;14:29:37.079;14:29:37.079;1:56.090;116,090;N;DIV1                                                        ;;DIV1    ;36.278;N;;;42.356;N;;;37.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;2;0;0;0;0;1;2;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;3;14:31:33.082;14:31:33.082;1:56.003;116,003;N;DIV1                                                        ;;DIV1    ;36.227;N;;;42.352;N;;;37.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;3;0;0;0;0;1;3;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;4;14:33:29.017;14:33:29.017;1:55.935;115,935;N;DIV1                                                        ;;DIV1    ;36.258;N;;;42.305;J;;;37.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;4;0;0;0;0;1;4;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;5;14:35:25.160;14:35:25.160;1:56.143;116,143;N;DIV1                                                        ;;DIV1    ;36.194;N;;;42.441;N;;;37.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;5;0;0;0;0;1;5;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;6;14:37:21.590;14:37:21.590;1:56.430;116,430;N;DIV1                                                        ;;DIV1    ;36.144;N;;;42.666;N;;;37.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;6;0;0;0;0;1;6;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;7;14:39:17.705;14:39:17.705;1:56.115;116,115;N;DIV1                                                        ;;DIV1    ;36.218;N;;;42.456;N;;;37.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;7;0;0;0;0;1;7;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;8;14:41:13.851;14:41:13.851;1:56.146;116,146;N;DIV1                                                        ;;DIV1    ;36.072;J;;;42.415;N;;;37.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;8;0;0;0;0;1;8;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;9;14:43:10.276;14:43:10.276;1:56.425;116,425;N;DIV1                                                        ;;DIV1    ;36.193;N;;;42.688;N;;;37.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;9;0;0;0;0;1;9;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;10;14:45:06.946;14:45:06.946;1:56.670;116,670;N;DIV1                                                        ;;DIV1    ;36.185;N;;;42.758;N;;;37.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;10;0;0;0;0;1;10;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;11;14:47:03.390;14:47:03.390;1:56.444;116,444;N;DIV1                                                        ;;DIV1    ;36.272;N;;;42.620;N;;;37.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;11;0;0;0;0;1;11;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;12;14:48:59.999;14:48:59.999;1:56.609;116,609;N;DIV1                                                        ;;DIV1    ;36.226;N;;;42.621;N;;;37.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;12;0;0;0;0;1;12;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;13;14:51:51.164;14:51:51.164;2:51.165;171,165;N;DIV1                                                        ;;DIV1    ;47.059;N;;;1:09.458;N;;;54.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;13;0;0;0;0;1;13;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;14;14:55:15.121;14:55:15.121;3:23.957;203,957;N;DIV1                                                        ;;DIV1    ;59.572;N;;;1:25.073;N;;;59.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;14;0;0;0;0;1;14;1:55.734
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;15;14:57:10.974;14:57:10.974;1:55.853;115,853;J;DIV1                                                        ;;DIV1    ;36.111;N;;;42.385;N;;;37.357;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.734;1;N;0;;            ;;15;0;0;0;0;1;15;1:55.734
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;1;14:27:46.415;14:27:46.415;2:07.999;127,999;N;DIV2                                                        ;;DIV2    ;45.138;N;;;44.532;N;;;38.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;1;0;0;0;0;1;1;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;2;14:29:46.662;14:29:46.662;2:00.247;120,247;N;DIV2                                                        ;;DIV2    ;36.581;N;;;44.811;N;;;38.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;2;0;0;0;0;1;2;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;3;14:31:45.628;14:31:45.628;1:58.966;118,966;N;DIV2                                                        ;;DIV2    ;37.367;N;;;43.557;N;;;38.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;3;0;0;0;0;1;3;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;4;14:33:45.296;14:33:45.296;1:59.668;119,668;N;DIV2                                                        ;;DIV2    ;36.344;N;;;44.440;N;;;38.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;4;0;0;0;0;1;4;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;5;14:35:43.282;14:35:43.282;1:57.986;117,986;N;DIV2                                                        ;;DIV2    ;36.464;N;;;42.933;N;;;38.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;5;0;0;0;0;1;5;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;6;14:37:41.570;14:37:41.570;1:58.288;118,288;N;DIV2                                                        ;;DIV2    ;37.073;N;;;43.056;N;;;38.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;6;0;0;0;0;1;6;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;7;14:39:39.079;14:39:39.079;1:57.509;117,509;N;DIV2                                                        ;;DIV2    ;36.541;N;;;42.899;N;;;38.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;7;0;0;0;0;1;7;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;8;14:41:36.832;14:41:36.832;1:57.753;117,753;N;DIV2                                                        ;;DIV2    ;36.708;N;;;43.122;N;;;37.923;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;8;0;0;0;0;1;8;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;9;14:43:34.323;14:43:34.323;1:57.491;117,491;N;DIV2                                                        ;;DIV2    ;36.422;N;;;43.026;N;;;38.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;9;0;0;0;0;1;9;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;10;14:45:31.723;14:45:31.723;1:57.400;117,400;J;DIV2                                                        ;;DIV2    ;36.451;N;;;42.859;J;;;38.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;10;0;0;0;0;1;10;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;11;14:47:30.635;14:47:30.635;1:58.912;118,912;N;DIV2                                                        ;;DIV2    ;36.286;J;;;44.487;N;;;38.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;11;0;0;0;0;1;11;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;12;14:49:29.262;14:49:29.262;1:58.627;118,627;N;DIV2                                                        ;;DIV2    ;36.624;N;;;43.514;N;;;38.489;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;12;0;0;0;0;1;12;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;13;14:52:17.326;14:52:17.326;2:48.064;168,064;N;DIV2                                                        ;;DIV2    ;51.282;N;;;1:05.959;N;;;50.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;13;0;0;0;0;1;13;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;14;14:55:24.337;14:55:24.337;3:07.011;187,011;N;DIV2                                                        ;;DIV2    ;43.132;N;;;1:24.640;N;;;59.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;14;0;0;0;0;1;14;1:57.068
34;Bare;1;Barewijk;Stefan;;;;;;;NLD ;;NXT Racing                                                  ;Ford Fiesta;15;14:57:22.360;14:57:22.360;1:58.023;118,023;N;DIV2                                                        ;;DIV2    ;36.799;N;;;43.196;N;;;38.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.068;11;N;0;;            ;;15;0;0;0;0;1;15;1:57.068
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;1;14:27:55.175;14:27:55.175;2:16.759;136,759;N;DIV1                                                        ;;DIV1    ;50.661;N;;;46.489;N;;;39.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;1;0;0;0;0;1;1;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;2;14:29:56.440;14:29:56.440;2:01.265;121,265;N;DIV1                                                        ;;DIV1    ;37.880;N;;;44.554;N;;;38.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;2;0;0;0;0;1;2;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;3;14:32:00.292;14:32:00.292;2:03.852;123,852;N;DIV1                                                        ;;DIV1    ;37.977;N;;;44.626;N;;;41.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;3;0;0;0;0;1;3;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;4;14:34:02.233;14:34:02.233;2:01.941;121,941;N;DIV1                                                        ;;DIV1    ;37.878;N;;;44.933;N;;;39.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;4;0;0;0;0;1;4;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;5;14:36:03.169;14:36:03.169;2:00.936;120,936;N;DIV1                                                        ;;DIV1    ;37.742;N;;;44.272;N;;;38.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;5;0;0;0;0;1;5;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;6;14:38:04.862;14:38:04.862;2:01.693;121,693;N;DIV1                                                        ;;DIV1    ;37.940;N;;;44.797;N;;;38.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;6;0;0;0;0;1;6;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;7;14:40:05.509;14:40:05.509;2:00.647;120,647;N;DIV1                                                        ;;DIV1    ;37.527;N;;;44.190;N;;;38.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;7;0;0;0;0;1;7;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;8;14:42:06.175;14:42:06.175;2:00.666;120,666;N;DIV1                                                        ;;DIV1    ;37.441;N;;;44.325;N;;;38.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;8;0;0;0;0;1;8;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;9;14:44:07.061;14:44:07.061;2:00.886;120,886;N;DIV1                                                        ;;DIV1    ;37.720;N;;;44.407;N;;;38.759;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;9;0;0;0;0;1;9;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;10;14:46:07.544;14:46:07.544;2:00.483;120,483;J;DIV1                                                        ;;DIV1    ;37.512;N;;;44.159;J;;;38.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;10;0;0;0;0;1;10;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;11;14:48:08.237;14:48:08.237;2:00.693;120,693;N;DIV1                                                        ;;DIV1    ;37.514;N;;;44.276;N;;;38.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;11;0;0;0;0;1;11;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;12;14:50:30.709;14:50:30.709;2:22.472;142,472;N;DIV1                                                        ;;DIV1    ;37.440;J;;;50.332;N;;;54.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;12;0;0;0;0;1;12;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;13;14:53:22.790;14:53:22.790;2:52.081;172,081;N;DIV1                                                        ;;DIV1    ;57.011;N;;;1:05.391;N;;;49.679;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;13;0;0;0;0;1;13;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;14;14:55:41.955;14:55:41.955;2:19.165;139,165;N;DIV1                                                        ;;DIV1    ;43.979;N;;;55.490;N;;;39.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;14;0;0;0;0;1;14;2:00.358
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;15;14:57:45.112;14:57:45.112;2:03.157;123,157;N;DIV1                                                        ;;DIV1    ;37.758;N;;;44.889;N;;;40.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.358;18;N;0;;            ;;15;0;0;0;0;1;15;2:00.358
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;1;14:27:50.130;14:27:50.130;2:11.714;131,714;N;DIV1                                                        ;;DIV1    ;47.295;N;;;46.205;N;;;38.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;1;0;0;0;0;1;1;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;2;14:29:50.017;14:29:50.017;1:59.887;119,887;N;DIV1                                                        ;;DIV1    ;38.015;N;;;43.440;N;;;38.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;2;0;0;0;0;1;2;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;3;14:31:48.859;14:31:48.859;1:58.842;118,842;N;DIV1                                                        ;;DIV1    ;37.244;N;;;43.207;N;;;38.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;3;0;0;0;0;1;3;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;4;14:33:47.020;14:33:47.020;1:58.161;118,161;J;DIV1                                                        ;;DIV1    ;37.113;N;;;42.937;N;;;38.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;4;0;0;0;0;1;4;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;5;14:35:46.271;14:35:46.271;1:59.251;119,251;N;DIV1                                                        ;;DIV1    ;37.328;N;;;43.656;N;;;38.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;5;0;0;0;0;1;5;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;6;14:37:44.736;14:37:44.736;1:58.465;118,465;N;DIV1                                                        ;;DIV1    ;37.289;N;;;42.882;J;;;38.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;6;0;0;0;0;1;6;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;7;14:39:43.377;14:39:43.377;1:58.641;118,641;N;DIV1                                                        ;;DIV1    ;37.058;N;;;43.092;N;;;38.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;7;0;0;0;0;1;7;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;8;14:41:42.562;14:41:42.562;1:59.185;119,185;N;DIV1                                                        ;;DIV1    ;37.479;N;;;43.353;N;;;38.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;8;0;0;0;0;1;8;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;9;14:43:40.780;14:43:40.780;1:58.218;118,218;N;DIV1                                                        ;;DIV1    ;36.872;J;;;43.122;N;;;38.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;9;0;0;0;0;1;9;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;10;14:45:39.190;14:45:39.190;1:58.410;118,410;N;DIV1                                                        ;;DIV1    ;36.932;N;;;43.042;N;;;38.436;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;10;0;0;0;0;1;10;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;11;14:47:40.296;14:47:40.296;2:01.106;121,106;N;DIV1                                                        ;;DIV1    ;37.282;N;;;44.705;N;;;39.119;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;11;0;0;0;0;1;11;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;12;14:49:40.926;14:49:40.926;2:00.630;120,630;N;DIV1                                                        ;;DIV1    ;37.067;N;;;43.794;N;;;39.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;12;0;0;0;0;1;12;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;13;14:52:29.593;14:52:29.593;2:48.667;168,667;N;DIV1                                                        ;;DIV1    ;51.809;N;;;1:10.946;N;;;45.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;13;0;0;0;0;1;13;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;14;14:55:26.595;14:55:26.595;2:57.002;177,002;N;DIV1                                                        ;;DIV1    ;38.055;N;;;1:20.006;N;;;58.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;14;0;0;0;0;1;14;1:57.759
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;15;14:57:25.615;14:57:25.615;1:59.020;119,020;N;DIV1                                                        ;;DIV1    ;37.390;N;;;43.625;N;;;38.005;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.759;13;N;0;;            ;;15;0;0;0;0;1;15;1:57.759
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;1;14:27:45.990;14:27:45.990;2:07.574;127,574;N;DIV2                                                        ;;DIV2    ;44.804;N;;;44.682;N;;;38.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;1;0;0;0;0;1;1;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;2;14:29:43.016;14:29:43.016;1:57.026;117,026;N;DIV2                                                        ;;DIV2    ;36.309;N;;;42.957;N;;;37.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;2;0;0;0;0;1;2;1:56.029
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;3;14:31:40.167;14:31:40.167;1:57.151;117,151;N;DIV2                                                        ;;DIV2    ;36.531;N;;;42.754;N;;;37.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.029;9;N;0;;            ;;3;0;0;0;0;1;3;1:56.029
