STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;5;9:48:09.626;09:48:09.626;2:01.974;121,974;N;BE                                                          ;;BE      ;38.170;N;;;44.576;N;;;39.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.353;18;N;0;;            ;;5;0;0;0;0;2;3;1:59.353
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;6;9:50:09.702;09:50:09.702;2:00.076;120,076;J;BE                                                          ;;BE      ;37.647;N;;;43.929;N;;;38.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.353;18;N;0;;            ;;6;0;0;0;0;2;4;1:59.353
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;7;9:52:20.034;09:52:20.034;2:10.332;130,332;N;BE                                                          ;;BE      ;37.671;N;;;44.068;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.353;18;J;0;1:45.384;            ;9:52:10.003;7p;0;0;0;0;2;5;1:59.353
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;8;9:56:23.051;09:56:23.051;4:03.017;243,017;N;BE                                                          ;;BE      ;2:25.737;N;;;51.164;N;;;46.116;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.353;18;A;0;;            ;;8;0;0;0;0;3;1;1:59.353
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;9;9:58:36.762;09:58:36.762;2:13.711;133,711;N;BE                                                          ;;BE      ;49.746;N;;;45.609;N;;;38.356;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.353;18;N;0;;            ;;9;0;0;0;0;3;2;1:59.353
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;10;10:00:37.366;10:00:37.366;2:00.604;120,604;N;BE                                                          ;;BE      ;37.385;J;;;44.546;N;;;38.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.353;18;N;0;;            ;;10;0;0;0;0;3;3;1:59.353
30;Vans;1;Vanspringel;Geoffrey;;;;;;;BEL ;Royale Ecurie Azur;Vanspringel Motorsport                                      ;Ford Fiesta;11;10:02:38.273;10:02:38.273;2:00.907;120,907;N;BE                                                          ;;BE      ;37.417;N;;;43.612;J;;;39.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.353;18;N;0;;            ;;11;0;0;0;0;3;4;1:59.353
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;1;9:35:15.801;09:35:15.801;3:15.983;195,983;N;DIV1                                                        ;;DIV1    ;;N;;;56.984;N;;;46.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;N;0;;            ;;1;0;0;0;0;1;1;1:55.556
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;2;9:37:19.525;09:37:19.525;2:03.724;123,724;N;DIV1                                                        ;;DIV1    ;39.718;N;;;44.300;N;;;39.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;N;0;;            ;;2;0;0;0;0;1;2;1:55.556
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;3;9:39:18.527;09:39:18.527;1:59.002;119,002;N;DIV1                                                        ;;DIV1    ;37.347;N;;;42.808;N;;;38.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;N;0;;            ;;3;0;0;0;0;1;3;1:55.556
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;4;9:41:18.443;09:41:18.443;1:59.916;119,916;N;DIV1                                                        ;;DIV1    ;36.470;N;;;42.618;N;;;40.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;N;0;;            ;;4;0;0;0;0;1;4;1:55.556
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;5;9:43:15.328;09:43:15.328;1:56.885;116,885;N;DIV1                                                        ;;DIV1    ;36.471;N;;;42.505;N;;;37.909;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;N;0;;            ;;5;0;0;0;0;1;5;1:55.556
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;6;9:45:11.654;09:45:11.654;1:56.326;116,326;N;DIV1                                                        ;;DIV1    ;36.299;N;;;42.356;N;;;37.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;N;0;;            ;;6;0;0;0;0;1;6;1:55.556
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;7;9:47:08.125;09:47:08.125;1:56.471;116,471;N;DIV1                                                        ;;DIV1    ;36.291;N;;;42.533;N;;;37.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;N;0;;            ;;7;0;0;0;0;1;7;1:55.556
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;8;9:49:04.169;09:49:04.169;1:56.044;116,044;N;DIV1                                                        ;;DIV1    ;36.103;N;;;42.275;N;;;37.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;N;0;;            ;;8;0;0;0;0;1;8;1:55.556
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;9;9:50:59.843;09:50:59.843;1:55.674;115,674;J;DIV1                                                        ;;DIV1    ;36.072;J;;;42.116;J;;;37.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;N;0;;            ;;9;0;0;0;0;1;9;1:55.556
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;10;9:53:27.410;09:53:27.410;2:27.567;147,567;N;DIV1                                                        ;;DIV1    ;37.252;N;;;54.337;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;J;0;3:17.817;            ;9:53:16.383;10p;0;0;0;0;1;10;1:55.556
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;11;9:58:43.149;09:58:43.149;5:15.739;315,739;N;DIV1                                                        ;;DIV1    ;3:50.393;N;;;42.574;N;;;42.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;A;0;;            ;;11;0;0;0;0;2;1;1:55.556
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;12;10:00:39.054;10:00:39.054;1:55.905;115,905;N;DIV1                                                        ;;DIV1    ;36.320;N;;;42.217;N;;;37.368;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;N;0;;            ;;12;0;0;0;0;2;2;1:55.556
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;13;10:02:36.565;10:02:36.565;1:57.511;117,511;N;DIV1                                                        ;;DIV1    ;36.086;N;;;43.395;N;;;38.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.556;1;N;0;;            ;;13;0;0;0;0;2;3;1:55.556
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;1;9:35:15.202;09:35:15.202;3:15.384;195,384;N;DIV1                                                        ;;DIV1    ;;N;;;59.967;N;;;46.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;1;0;0;0;0;1;1;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;2;9:37:22.175;09:37:22.175;2:06.973;126,973;N;DIV1                                                        ;;DIV1    ;41.016;N;;;45.916;N;;;40.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;2;0;0;0;0;1;2;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;3;9:39:26.066;09:39:26.066;2:03.891;123,891;N;DIV1                                                        ;;DIV1    ;39.395;N;;;45.002;N;;;39.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;3;0;0;0;0;1;3;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;4;9:41:29.850;09:41:29.850;2:03.784;123,784;N;DIV1                                                        ;;DIV1    ;39.283;N;;;44.996;N;;;39.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;4;0;0;0;0;1;4;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;5;9:43:33.550;09:43:33.550;2:03.700;123,700;N;DIV1                                                        ;;DIV1    ;39.081;N;;;45.087;N;;;39.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;5;0;0;0;0;1;5;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;6;9:45:36.552;09:45:36.552;2:03.002;123,002;N;DIV1                                                        ;;DIV1    ;39.189;N;;;44.826;N;;;38.987;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;6;0;0;0;0;1;6;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;7;9:47:39.087;09:47:39.087;2:02.535;122,535;N;DIV1                                                        ;;DIV1    ;38.551;N;;;44.620;N;;;39.364;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;7;0;0;0;0;1;7;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;8;9:49:41.387;09:49:41.387;2:02.300;122,300;N;DIV1                                                        ;;DIV1    ;38.492;N;;;44.540;N;;;39.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;8;0;0;0;0;1;8;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;9;9:51:43.295;09:51:43.295;2:01.908;121,908;N;DIV1                                                        ;;DIV1    ;38.013;N;;;44.410;N;;;39.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;9;0;0;0;0;1;9;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;10;9:53:44.911;09:53:44.911;2:01.616;121,616;N;DIV1                                                        ;;DIV1    ;37.759;N;;;44.739;N;;;39.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;10;0;0;0;0;1;10;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;11;9:55:46.832;09:55:46.832;2:01.921;121,921;N;DIV1                                                        ;;DIV1    ;37.964;N;;;44.485;N;;;39.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;11;0;0;0;0;1;11;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;12;9:57:48.380;09:57:48.380;2:01.548;121,548;J;DIV1                                                        ;;DIV1    ;37.742;J;;;44.418;N;;;39.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;12;0;0;0;0;1;12;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;13;9:59:50.527;09:59:50.527;2:02.147;122,147;N;DIV1                                                        ;;DIV1    ;37.936;N;;;44.961;N;;;39.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;13;0;0;0;0;1;13;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;14;10:01:52.092;10:01:52.092;2:01.565;121,565;N;DIV1                                                        ;;DIV1    ;37.911;N;;;44.314;J;;;39.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;N;0;;            ;;14;0;0;0;0;1;14;2:01.043
49;Grin;1;Grinwis;Lisette;;;;;;;NLD ;;Bas Koeten Racing                                           ;Ford Fiesta;15;10:04:05.062;10:04:05.062;2:12.970;132,970;N;DIV1                                                        ;;DIV1    ;38.092;N;;;44.712;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.043;20;J;0;00.000;            ;00.000;15p;0;0;0;0;1;15;2:01.043
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;1;9:34:53.935;09:34:53.935;2:54.117;174,117;N;DIV1                                                        ;;DIV1    ;;N;;;58.499;N;;;41.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;A;0;;            ;;1;0;0;0;0;1;1;1:58.271
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;2;9:37:32.836;09:37:32.836;2:38.901;158,901;N;DIV1                                                        ;;DIV1    ;40.098;N;;;46.772;N;;;1:12.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;N;0;;            ;;2;0;0;0;0;1;2;1:58.271
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;3;9:40:27.943;09:40:27.943;2:55.107;175,107;N;DIV1                                                        ;;DIV1    ;47.173;N;;;1:03.061;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;J;0;2:16.316;            ;9:40:17.261;3p;0;0;0;0;1;3;1:58.271
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;4;9:44:42.728;09:44:42.728;4:14.785;254,785;N;DIV1                                                        ;;DIV1    ;2:49.143;N;;;46.265;N;;;39.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;A;0;;            ;;4;0;0;0;0;2;1;1:58.271
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;5;9:46:44.778;09:46:44.778;2:02.050;122,050;N;DIV1                                                        ;;DIV1    ;38.740;N;;;44.403;N;;;38.907;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;N;0;;            ;;5;0;0;0;0;2;2;1:58.271
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;6;9:48:45.184;09:48:45.184;2:00.406;120,406;N;DIV1                                                        ;;DIV1    ;37.375;N;;;43.682;N;;;39.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;N;0;;            ;;6;0;0;0;0;2;3;1:58.271
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;7;9:50:44.326;09:50:44.326;1:59.142;119,142;N;DIV1                                                        ;;DIV1    ;37.281;N;;;43.419;N;;;38.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;N;0;;            ;;7;0;0;0;0;2;4;1:58.271
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;8;9:52:45.530;09:52:45.530;2:01.204;121,204;N;DIV1                                                        ;;DIV1    ;37.696;N;;;44.271;N;;;39.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;N;0;;            ;;8;0;0;0;0;2;5;1:58.271
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;9;9:54:44.602;09:54:44.602;1:59.072;119,072;N;DIV1                                                        ;;DIV1    ;37.239;N;;;43.055;J;;;38.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;N;0;;            ;;9;0;0;0;0;2;6;1:58.271
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;10;9:56:44.507;09:56:44.507;1:59.905;119,905;N;DIV1                                                        ;;DIV1    ;37.269;N;;;43.757;N;;;38.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;N;0;;            ;;10;0;0;0;0;2;7;1:58.271
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;11;9:58:44.387;09:58:44.387;1:59.880;119,880;N;DIV1                                                        ;;DIV1    ;37.257;N;;;43.881;N;;;38.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;N;0;;            ;;11;0;0;0;0;2;8;1:58.271
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;12;10:00:43.165;10:00:43.165;1:58.778;118,778;J;DIV1                                                        ;;DIV1    ;36.934;N;;;43.464;N;;;38.380;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;N;0;;            ;;12;0;0;0;0;2;9;1:58.271
65;Kost;1;Kosterman;Esmee;;;;;;;NLD ;;NXTRacing KNAF                                              ;Ford Fiesta;13;10:02:42.372;10:02:42.372;1:59.207;119,207;N;DIV1                                                        ;;DIV1    ;36.836;J;;;43.238;N;;;39.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.271;15;N;0;;            ;;13;0;0;0;0;2;10;1:58.271
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;1;9:34:35.737;09:34:35.737;2:35.919;155,919;N;DIV2                                                        ;;DIV2    ;;N;;;49.607;N;;;43.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;N;0;;            ;;1;0;0;0;0;1;1;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;2;9:36:44.720;09:36:44.720;2:08.983;128,983;N;DIV2                                                        ;;DIV2    ;40.883;N;;;46.932;N;;;41.168;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;N;0;;            ;;2;0;0;0;0;1;2;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;3;9:38:48.741;09:38:48.741;2:04.021;124,021;N;DIV2                                                        ;;DIV2    ;39.955;N;;;45.468;N;;;38.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;N;0;;            ;;3;0;0;0;0;1;3;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;4;9:40:48.616;09:40:48.616;1:59.875;119,875;N;DIV2                                                        ;;DIV2    ;37.699;N;;;43.312;N;;;38.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;N;0;;            ;;4;0;0;0;0;1;4;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;5;9:42:46.357;09:42:46.357;1:57.741;117,741;N;DIV2                                                        ;;DIV2    ;36.676;N;;;43.103;N;;;37.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;N;0;;            ;;5;0;0;0;0;1;5;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;6;9:44:43.862;09:44:43.862;1:57.505;117,505;N;DIV2                                                        ;;DIV2    ;36.434;N;;;42.584;N;;;38.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;N;0;;            ;;6;0;0;0;0;1;6;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;7;9:46:41.918;09:46:41.918;1:58.056;118,056;N;DIV2                                                        ;;DIV2    ;36.815;N;;;43.085;N;;;38.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;N;0;;            ;;7;0;0;0;0;1;7;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;8;9:48:39.013;09:48:39.013;1:57.095;117,095;N;DIV2                                                        ;;DIV2    ;36.422;N;;;42.500;N;;;38.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;N;0;;            ;;8;0;0;0;0;1;8;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;9;9:50:35.703;09:50:35.703;1:56.690;116,690;J;DIV2                                                        ;;DIV2    ;36.422;N;;;42.437;J;;;37.831;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;N;0;;            ;;9;0;0;0;0;1;9;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;10;9:52:56.797;09:52:56.797;2:21.094;141,094;N;DIV2                                                        ;;DIV2    ;36.379;N;;;46.617;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;J;0;2:22.275;            ;9:52:44.702;10p;0;0;0;0;1;10;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;11;9:57:14.170;09:57:14.170;4:17.373;257,373;N;DIV2                                                        ;;DIV2    ;2:53.097;N;;;44.666;N;;;39.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;A;0;;            ;;11;0;0;0;0;2;1;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;12;9:59:13.721;09:59:13.721;1:59.551;119,551;N;DIV2                                                        ;;DIV2    ;37.274;N;;;44.202;N;;;38.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;N;0;;            ;;12;0;0;0;0;2;2;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;13;10:01:10.649;10:01:10.649;1:56.928;116,928;N;DIV2                                                        ;;DIV2    ;36.152;J;;;42.910;N;;;37.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;N;0;;            ;;13;0;0;0;0;2;3;1:56.420
77;Olej;1;Olejniczak;Aleksander;;;;;;;POL ;;ALU-MET MOTORSPORT                                          ;Ford Fiesta;14;10:03:08.093;10:03:08.093;1:57.444;117,444;N;DIV2                                                        ;;DIV2    ;36.364;N;;;43.093;N;;;37.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.420;8;N;0;;            ;;14;0;0;0;0;2;4;1:56.420
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;1;9:35:13.660;09:35:13.660;3:13.842;193,842;N;DIV2                                                        ;;DIV2    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;1;0;0;0;0;1;1;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;2;9:37:24.878;09:37:24.878;2:11.218;131,218;N;DIV2                                                        ;;DIV2    ;41.688;N;;;49.503;N;;;40.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;2;0;0;0;0;1;2;1:58.484
80;Land;1;Land;Johan;;;;;;;POL ;;EJ Automotive                                               ;Ford Fiesta;3;9:39:32.076;09:39:32.076;2:07.198;127,198;N;DIV2                                                        ;;DIV2    ;38.441;N;;;49.408;N;;;39.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.484;14;N;0;;            ;;3;0;0;0;0;1;3;1:58.484
