STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;1;11:58:02.179;11:58:02.179;3:01.708;181,708;N;Div 2                                                       ;Div 2   ;;N;;;33.573;N;;;33.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.226;21;N;0;;43803       ;;1;0;0;0;0;1;1;2:08.226
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;2;12:00:13.574;12:00:13.574;2:11.395;131,395;N;Div 2                                                       ;Div 2   ;1:06.879;N;;;33.511;N;;;31.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.226;21;N;0;;43803       ;;2;0;0;0;0;1;2;2:08.226
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;3;12:02:24.241;12:02:24.241;2:10.667;130,667;N;Div 2                                                       ;Div 2   ;1:04.600;N;;;33.465;N;;;32.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.226;21;N;0;;43803       ;;3;0;0;0;0;1;3;2:08.226
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;4;12:04:34.622;12:04:34.622;2:10.381;130,381;N;Div 2                                                       ;Div 2   ;1:05.496;N;;;33.401;N;;;31.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.226;21;N;0;;43803       ;;4;0;0;0;0;1;4;2:08.226
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;5;12:06:43.657;12:06:43.657;2:09.035;129,035;J;Div 2                                                       ;Div 2   ;1:04.506;J;;;33.086;J;;;31.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.226;21;N;0;;43803       ;;5;0;0;0;0;1;5;2:08.226
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;6;12:09:17.488;12:09:17.488;2:33.831;153,831;N;Div 2                                                       ;Div 2   ;1:30.044;N;;;33.153;N;;;30.634;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.226;21;N;0;;43803       ;;6;0;0;0;0;1;6;2:08.226
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;7;12:11:28.453;12:11:28.453;2:10.965;130,965;N;Div 2                                                       ;Div 2   ;1:05.844;N;;;33.097;N;;;32.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.226;21;N;0;;43803       ;;7;0;0;0;0;1;7;2:08.226
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;8;12:13:38.717;12:13:38.717;2:10.264;130,264;N;Div 2                                                       ;Div 2   ;1:05.085;N;;;33.140;N;;;32.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.226;21;N;0;;43803       ;;8;0;0;0;0;1;8;2:08.226
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;9;12:15:46.935;12:15:46.935;2:08.218;128,218;N;Div 2                                                       ;Div 2   ;1:04.638;N;;;33.474;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.226;21;N;1;;43803       ;;9;0;0;0;0;1;9;2:08.226
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;1;11:58:12.491;11:58:12.491;3:12.020;192,020;N;Div 1                                                       ;Div 1   ;;N;;;32.486;N;;;32.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.967;13;N;0;;252539      ;;1;0;0;0;0;1;1;2:03.967
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;2;12:00:40.014;12:00:40.014;2:27.523;147,523;N;Div 1                                                       ;Div 1   ;1:05.146;N;;;45.396;N;;;36.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.967;13;N;0;;252539      ;;2;0;0;0;0;1;2;2:03.967
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;3;12:02:45.088;12:02:45.088;2:05.074;125,074;N;Div 1                                                       ;Div 1   ;1:02.978;N;;;32.051;N;;;30.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.967;13;N;0;;252539      ;;3;0;0;0;0;1;3;2:03.967
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;4;12:04:49.317;12:04:49.317;2:04.229;124,229;J;Div 1                                                       ;Div 1   ;1:01.959;J;;;32.024;J;;;30.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.967;13;N;0;;252539      ;;4;0;0;0;0;1;4;2:03.967
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;5;12:06:53.924;12:06:53.924;2:04.607;124,607;N;Div 1                                                       ;Div 1   ;1:02.300;N;;;32.323;N;;;29.984;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.967;13;N;0;;252539      ;;5;0;0;0;0;1;5;2:03.967
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;6;12:09:31.606;12:09:31.606;2:37.682;157,682;N;Div 1                                                       ;Div 1   ;1:12.705;N;;;49.688;N;;;35.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.967;13;N;0;;252539      ;;6;0;0;0;0;1;6;2:03.967
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;7;12:11:36.662;12:11:36.662;2:05.056;125,056;N;Div 1                                                       ;Div 1   ;1:02.235;N;;;32.144;N;;;30.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.967;13;N;0;;252539      ;;7;0;0;0;0;1;7;2:03.967
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;8;12:14:34.590;12:14:34.590;2:57.928;177,928;N;Div 1                                                       ;Div 1   ;1:20.049;N;;;53.988;N;;;43.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.967;13;N;0;;252539      ;;8;0;0;0;0;1;8;2:03.967
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;9;12:18:17.336;12:18:17.336;3:42.746;222,746;N;Div 1                                                       ;Div 1   ;1:35.974;N;;;56.571;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.967;13;J;0;00.000;252539      ;00.000;9p;0;0;0;0;1;9;2:03.967
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;1;11:57:28.146;11:57:28.146;2:27.675;147,675;N;Div 1                                                       ;Div 1   ;;N;;;36.540;N;;;29.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.176;2;A;0;;94457       ;;1;0;0;0;0;1;1;1:57.176
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;2;11:59:25.764;11:59:25.764;1:57.618;117,618;N;Div 1                                                       ;Div 1   ;58.870;N;;;30.629;N;;;28.119;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.176;2;N;0;;94457       ;;2;0;0;0;0;1;2;1:57.176
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;3;12:01:23.305;12:01:23.305;1:57.541;117,541;J;Div 1                                                       ;Div 1   ;58.994;N;;;30.428;J;;;28.119;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.176;2;N;0;;94457       ;;3;0;0;0;0;1;3;1:57.176
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;4;12:03:27.759;12:03:27.759;2:04.454;124,454;N;Div 1                                                       ;Div 1   ;59.489;N;;;34.052;N;;;30.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.176;2;N;0;;94457       ;;4;0;0;0;0;1;4;1:57.176
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;5;12:05:26.842;12:05:26.842;1:59.083;119,083;N;Div 1                                                       ;Div 1   ;58.984;N;;;31.164;N;;;28.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.176;2;N;0;;94457       ;;5;0;0;0;0;1;5;1:57.176
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;6;12:07:38.860;12:07:38.860;2:12.018;132,018;N;Div 1                                                       ;Div 1   ;59.305;N;;;37.068;N;;;35.645;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.176;2;N;0;;94457       ;;6;0;0;0;0;1;6;1:57.176
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;7;12:09:52.258;12:09:52.258;2:13.398;133,398;N;Div 1                                                       ;Div 1   ;1:11.013;N;;;32.898;N;;;29.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.176;2;N;0;;94457       ;;7;0;0;0;0;1;7;1:57.176
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;8;12:11:50.909;12:11:50.909;1:58.651;118,651;N;Div 1                                                       ;Div 1   ;59.181;N;;;30.715;N;;;28.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.176;2;N;0;;94457       ;;8;0;0;0;0;1;8;1:57.176
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;9;12:13:48.982;12:13:48.982;1:58.073;118,073;N;Div 1                                                       ;Div 1   ;59.018;N;;;30.810;N;;;28.245;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.176;2;N;0;;94457       ;;9;0;0;0;0;1;9;1:57.176
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;10;12:15:46.866;12:15:46.866;1:57.884;117,884;N;Div 1                                                       ;Div 1   ;58.629;J;;;30.547;N;;;28.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.176;2;N;0;;94457       ;;10;0;0;0;0;1;10;1:57.176
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;11;12:18:31.819;12:18:31.819;2:44.953;164,953;N;Div 1                                                       ;Div 1   ;1:06.674;N;;;42.551;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.176;2;J;0;00.000;94457       ;00.000;11p;0;0;0;0;1;11;1:57.176
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;1;11:57:28.212;11:57:28.212;2:27.741;147,741;N;Div 1                                                       ;Div 1   ;;N;;;36.130;N;;;30.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.174;8;A;0;;332995      ;;1;0;0;0;0;1;1;2:01.174
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;2;11:59:29.634;11:59:29.634;2:01.422;121,422;J;Div 1                                                       ;Div 1   ;1:01.001;N;;;31.371;J;;;29.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.174;8;N;0;;332995      ;;2;0;0;0;0;1;2;2:01.174
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;3;12:01:32.303;12:01:32.303;2:02.669;122,669;N;Div 1                                                       ;Div 1   ;1:02.225;N;;;31.453;N;;;28.991;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.174;8;N;0;;332995      ;;3;0;0;0;0;1;3;2:01.174
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;4;12:03:34.027;12:03:34.027;2:01.724;121,724;N;Div 1                                                       ;Div 1   ;1:00.812;J;;;31.595;N;;;29.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.174;8;N;0;;332995      ;;4;0;0;0;0;1;4;2:01.174
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;5;12:05:35.858;12:05:35.858;2:01.831;121,831;N;Div 1                                                       ;Div 1   ;1:00.939;N;;;31.611;N;;;29.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.174;8;N;0;;332995      ;;5;0;0;0;0;1;5;2:01.174
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;6;12:07:43.232;12:07:43.232;2:07.374;127,374;N;Div 1                                                       ;Div 1   ;1:02.961;N;;;33.763;N;;;30.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.174;8;N;0;;332995      ;;6;0;0;0;0;1;6;2:01.174
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;7;12:09:48.218;12:09:48.218;2:04.986;124,986;N;Div 1                                                       ;Div 1   ;1:03.419;N;;;31.882;N;;;29.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.174;8;N;0;;332995      ;;7;0;0;0;0;1;7;2:01.174
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;8;12:11:52.543;12:11:52.543;2:04.325;124,325;N;Div 1                                                       ;Div 1   ;1:02.095;N;;;31.596;N;;;30.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.174;8;N;0;;332995      ;;8;0;0;0;0;1;8;2:01.174
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;9;12:13:54.289;12:13:54.289;2:01.746;121,746;N;Div 1                                                       ;Div 1   ;1:01.103;N;;;31.375;N;;;29.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.174;8;N;0;;332995      ;;9;0;0;0;0;1;9;2:01.174
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;10;12:15:56.326;12:15:56.326;2:02.037;122,037;N;Div 1                                                       ;Div 1   ;1:01.154;N;;;31.862;N;;;29.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.174;8;N;0;;332995      ;;10;0;0;0;0;1;10;2:01.174
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;1;11:57:39.019;11:57:39.019;2:38.548;158,548;N;Div 1                                                       ;Div 1   ;;N;;;32.338;N;;;30.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.220;14;N;0;;            ;;1;0;0;0;0;1;1;2:04.220
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;2;11:59:45.390;11:59:45.390;2:06.371;126,371;N;Div 1                                                       ;Div 1   ;1:03.059;N;;;32.201;N;;;31.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.220;14;N;0;;            ;;2;0;0;0;0;1;2;2:04.220
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;3;12:01:52.676;12:01:52.676;2:07.286;127,286;N;Div 1                                                       ;Div 1   ;1:03.842;N;;;32.174;N;;;31.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.220;14;N;0;;            ;;3;0;0;0;0;1;3;2:04.220
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;4;12:03:57.885;12:03:57.885;2:05.209;125,209;N;Div 1                                                       ;Div 1   ;1:02.796;N;;;32.321;N;;;30.092;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.220;14;N;0;;            ;;4;0;0;0;0;1;4;2:04.220
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;5;12:06:02.681;12:06:02.681;2:04.796;124,796;J;Div 1                                                       ;Div 1   ;1:02.595;J;;;31.533;J;;;30.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.220;14;N;0;;            ;;5;0;0;0;0;1;5;2:04.220
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;6;12:08:39.549;12:08:39.549;2:36.868;156,868;N;Div 1                                                       ;Div 1   ;1:31.172;N;;;34.264;N;;;31.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.220;14;N;0;;            ;;6;0;0;0;0;1;6;2:04.220
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;7;12:11:23.476;12:11:23.476;2:43.927;163,927;N;Div 1                                                       ;Div 1   ;1:02.672;N;;;41.449;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.220;14;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:04.220
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;1;11:58:20.440;11:58:20.440;3:19.969;199,969;N;Div 1                                                       ;Div 1   ;;N;;;35.105;N;;;30.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.651;7;A;0;;272340      ;;1;0;0;0;0;1;1;2:00.651
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;2;12:00:23.533;12:00:23.533;2:03.093;123,093;N;Div 1                                                       ;Div 1   ;1:02.404;N;;;31.666;N;;;29.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.651;7;N;0;;272340      ;;2;0;0;0;0;1;2;2:00.651
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;3;12:02:25.685;12:02:25.685;2:02.152;122,152;N;Div 1                                                       ;Div 1   ;1:00.984;N;;;31.196;N;;;29.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.651;7;N;0;;272340      ;;3;0;0;0;0;1;3;2:00.651
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;4;12:04:27.868;12:04:27.868;2:02.183;122,183;N;Div 1                                                       ;Div 1   ;1:01.973;N;;;31.322;N;;;28.888;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.651;7;N;0;;272340      ;;4;0;0;0;0;1;4;2:00.651
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;5;12:06:29.269;12:06:29.269;2:01.401;121,401;J;Div 1                                                       ;Div 1   ;1:00.654;J;;;31.448;N;;;29.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.651;7;N;0;;272340      ;;5;0;0;0;0;1;5;2:00.651
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;6;12:08:39.774;12:08:39.774;2:10.505;130,505;N;Div 1                                                       ;Div 1   ;1:02.021;N;;;36.084;N;;;32.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.651;7;N;0;;272340      ;;6;0;0;0;0;1;6;2:00.651
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;7;12:11:26.135;12:11:26.135;2:46.361;166,361;N;Div 1                                                       ;Div 1   ;1:15.753;N;;;38.012;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.651;7;J;0;2:41.360;272340      ;12:11:19.272;7p;0;0;0;0;1;7;2:00.651
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;8;12:15:58.978;12:15:58.978;4:32.843;272,843;N;Div 1                                                       ;Div 1   ;3:32.827;N;;;31.109;J;;;28.907;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.651;7;A;0;;272340      ;;8;0;0;0;0;2;1;2:00.651
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;1;11:57:45.600;11:57:45.600;2:45.129;165,129;N;Div 1                                                       ;Div 1   ;;N;;;31.751;N;;;29.596;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.161;5;N;0;;66374       ;;1;0;0;0;0;1;1;2:00.161
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;2;11:59:47.428;11:59:47.428;2:01.828;121,828;N;Div 1                                                       ;Div 1   ;1:01.147;N;;;31.042;J;;;29.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.161;5;N;0;;66374       ;;2;0;0;0;0;1;2;2:00.161
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;3;12:01:48.614;12:01:48.614;2:01.186;121,186;N;Div 1                                                       ;Div 1   ;1:00.810;N;;;31.363;N;;;29.013;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.161;5;N;0;;66374       ;;3;0;0;0;0;1;3;2:00.161
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;4;12:03:49.701;12:03:49.701;2:01.087;121,087;N;Div 1                                                       ;Div 1   ;1:00.404;N;;;31.435;N;;;29.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.161;5;N;0;;66374       ;;4;0;0;0;0;1;4;2:00.161
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;5;12:05:50.574;12:05:50.574;2:00.873;120,873;J;Div 1                                                       ;Div 1   ;1:00.106;J;;;31.290;N;;;29.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.161;5;N;0;;66374       ;;5;0;0;0;0;1;5;2:00.161
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;6;12:08:17.804;12:08:17.804;2:27.230;147,230;N;Div 1                                                       ;Div 1   ;1:20.282;N;;;33.940;N;;;33.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.161;5;N;0;;66374       ;;6;0;0;0;0;1;6;2:00.161
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;7;12:10:21.087;12:10:21.087;2:03.283;123,283;N;Div 1                                                       ;Div 1   ;1:01.841;N;;;31.438;N;;;30.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.161;5;N;0;;66374       ;;7;0;0;0;0;1;7;2:00.161
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;8;12:13:10.709;12:13:10.709;2:49.622;169,622;N;Div 1                                                       ;Div 1   ;1:15.025;N;;;40.493;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.161;5;J;0;00.000;66374       ;00.000;8p;0;0;0;0;1;8;2:00.161
