STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;3;16:10:47.652;16:10:47.652;2:52.176;172,176;N;Div 2                                                       ;Div 2   ;1:09.144;N;;;58.211;N;;;44.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.630;18;N;0;;43803       ;;3;0;0;0;0;1;3;2:08.630
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;4;16:13:48.729;16:13:48.729;3:01.077;181,077;N;Div 2                                                       ;Div 2   ;1:30.233;N;;;55.007;N;;;35.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.630;18;N;0;;43803       ;;4;0;0;0;0;1;4;2:08.630
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;5;16:15:57.760;16:15:57.760;2:09.031;129,031;J;Div 2                                                       ;Div 2   ;1:04.154;J;;;33.030;N;;;31.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.630;18;N;0;;43803       ;;5;0;0;0;0;1;5;2:08.630
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;6;16:18:08.077;16:18:08.077;2:10.317;130,317;N;Div 2                                                       ;Div 2   ;1:04.525;N;;;33.035;N;;;32.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.630;18;N;0;;43803       ;;6;0;0;0;0;1;6;2:08.630
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;7;16:20:18.369;16:20:18.369;2:10.292;130,292;N;Div 2                                                       ;Div 2   ;1:05.084;N;;;33.002;N;;;32.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.630;18;N;0;;43803       ;;7;0;0;0;0;1;7;2:08.630
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;8;16:22:28.661;16:22:28.661;2:10.292;130,292;N;Div 2                                                       ;Div 2   ;1:05.695;N;;;32.680;J;;;31.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.630;18;N;0;;43803       ;;8;0;0;0;0;1;8;2:08.630
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;9;16:24:46.122;16:24:46.122;2:17.461;137,461;N;Div 2                                                       ;Div 2   ;1:05.337;N;;;33.261;N;;;38.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.630;18;N;0;;43803       ;;9;0;0;0;0;1;9;2:08.630
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;1;16:05:32.062;16:05:32.062;2:11.780;131,780;N;Div 1                                                       ;Div 1   ;1:09.219;N;;;31.785;J;;;30.776;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.164;22;N;0;;252539      ;;1;0;0;0;0;1;1;2:06.164
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;2;16:07:44.916;16:07:44.916;2:12.854;132,854;J;Div 1                                                       ;Div 1   ;1:03.603;J;;;33.262;N;;;35.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.164;22;N;0;;252539      ;;2;0;0;0;0;1;2;2:06.164
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;3;16:10:54.220;16:10:54.220;3:09.304;189,304;N;Div 1                                                       ;Div 1   ;1:21.848;N;;;57.210;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.164;22;J;0;00.000;252539      ;00.000;3p;0;0;0;0;1;3;2:06.164
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;1;16:05:27.385;16:05:27.385;2:07.103;127,103;N;Div 1                                                       ;Div 1   ;1:06.313;N;;;32.244;N;;;28.546;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.597;4;A;0;;94457       ;;1;0;0;0;0;1;1;1:58.597
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;2;16:07:36.471;16:07:36.471;2:09.086;129,086;N;Div 1                                                       ;Div 1   ;1:07.640;N;;;30.751;J;;;30.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.597;4;N;0;;94457       ;;2;0;0;0;0;1;2;1:58.597
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;3;16:10:10.518;16:10:10.518;2:34.047;154,047;N;Div 1                                                       ;Div 1   ;59.990;N;;;49.109;N;;;44.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.597;4;N;0;;94457       ;;3;0;0;0;0;1;3;1:58.597
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;4;16:13:18.766;16:13:18.766;3:08.248;188,248;N;Div 1                                                       ;Div 1   ;1:29.353;N;;;56.712;N;;;42.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.597;4;N;0;;94457       ;;4;0;0;0;0;1;4;1:58.597
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;5;16:15:26.460;16:15:26.460;2:07.694;127,694;N;Div 1                                                       ;Div 1   ;1:02.519;N;;;31.200;N;;;33.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.597;4;N;0;;94457       ;;5;0;0;0;0;1;5;1:58.597
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;6;16:17:26.161;16:17:26.161;1:59.701;119,701;N;Div 1                                                       ;Div 1   ;59.300;J;;;31.103;N;;;29.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.597;4;N;0;;94457       ;;6;0;0;0;0;1;6;1:58.597
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;7;16:19:26.047;16:19:26.047;1:59.886;119,886;N;Div 1                                                       ;Div 1   ;1:00.073;N;;;30.999;N;;;28.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.597;4;N;0;;94457       ;;7;0;0;0;0;1;7;1:58.597
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;8;16:21:26.064;16:21:26.064;2:00.017;120,017;N;Div 1                                                       ;Div 1   ;1:00.354;N;;;30.910;N;;;28.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.597;4;N;0;;94457       ;;8;0;0;0;0;1;8;1:58.597
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;9;16:23:25.758;16:23:25.758;1:59.694;119,694;J;Div 1                                                       ;Div 1   ;1:00.260;N;;;30.803;N;;;28.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.597;4;N;0;;94457       ;;9;0;0;0;0;1;9;1:58.597
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;10;16:26:05.708;16:26:05.708;2:39.950;159,950;N;Div 1                                                       ;Div 1   ;1:01.326;N;;;55.252;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.597;4;N;1;;94457       ;;10;0;0;0;0;1;10;1:58.597
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;1;16:05:26.889;16:05:26.889;2:06.607;126,607;N;Div 1                                                       ;Div 1   ;1:06.110;N;;;31.245;N;;;29.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.683;5;N;0;;332995      ;;1;0;0;0;0;1;1;2:00.683
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;2;16:07:33.049;16:07:33.049;2:06.160;126,160;N;Div 1                                                       ;Div 1   ;1:03.545;N;;;31.884;N;;;30.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.683;5;N;0;;332995      ;;2;0;0;0;0;1;2;2:00.683
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;3;16:10:09.496;16:10:09.496;2:36.447;156,447;N;Div 1                                                       ;Div 1   ;1:03.410;N;;;47.805;N;;;45.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.683;5;N;0;;332995      ;;3;0;0;0;0;1;3;2:00.683
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;4;16:13:17.981;16:13:17.981;3:08.485;188,485;N;Div 1                                                       ;Div 1   ;1:29.546;N;;;56.393;N;;;42.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.683;5;N;0;;332995      ;;4;0;0;0;0;1;4;2:00.683
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;5;16:15:21.938;16:15:21.938;2:03.957;123,957;N;Div 1                                                       ;Div 1   ;1:03.107;N;;;31.470;N;;;29.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.683;5;N;0;;332995      ;;5;0;0;0;0;1;5;2:00.683
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;6;16:17:23.741;16:17:23.741;2:01.803;121,803;N;Div 1                                                       ;Div 1   ;1:00.853;J;;;31.796;N;;;29.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.683;5;N;0;;332995      ;;6;0;0;0;0;1;6;2:00.683
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;7;16:19:25.663;16:19:25.663;2:01.922;121,922;N;Div 1                                                       ;Div 1   ;1:01.945;N;;;31.364;N;;;28.613;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.683;5;N;0;;332995      ;;7;0;0;0;0;1;7;2:00.683
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;8;16:21:29.139;16:21:29.139;2:03.476;123,476;N;Div 1                                                       ;Div 1   ;;N;;;;N;;;29.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.683;5;N;0;;332995      ;;8;0;0;0;0;1;8;2:00.683
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;9;16:23:30.599;16:23:30.599;2:01.460;121,460;J;Div 1                                                       ;Div 1   ;1:01.534;N;;;31.217;J;;;28.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.683;5;N;0;;332995      ;;9;0;0;0;0;1;9;2:00.683
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;10;16:26:07.830;16:26:07.830;2:37.231;157,231;N;Div 1                                                       ;Div 1   ;1:01.514;N;;;52.297;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.683;5;N;1;;332995      ;;10;0;0;0;0;1;10;2:00.683
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;1;16:05:27.174;16:05:27.174;2:06.892;126,892;N;Div 1                                                       ;Div 1   ;1:03.599;N;;;31.857;N;;;31.436;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.441;13;N;0;;            ;;1;0;0;0;0;1;1;2:01.441
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;2;16:07:38.079;16:07:38.079;2:10.905;130,905;N;Div 1                                                       ;Div 1   ;1:05.569;N;;;32.162;N;;;33.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.441;13;N;0;;            ;;2;0;0;0;0;1;2;2:01.441
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;3;16:10:13.114;16:10:13.114;2:35.035;155,035;N;Div 1                                                       ;Div 1   ;1:02.473;N;;;49.543;N;;;43.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.441;13;N;0;;            ;;3;0;0;0;0;1;3;2:01.441
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;4;16:13:21.001;16:13:21.001;3:07.887;187,887;N;Div 1                                                       ;Div 1   ;1:31.290;N;;;56.244;N;;;40.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.441;13;N;0;;            ;;4;0;0;0;0;1;4;2:01.441
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;5;16:15:26.764;16:15:26.764;2:05.763;125,763;N;Div 1                                                       ;Div 1   ;1:03.550;N;;;31.681;N;;;30.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.441;13;N;0;;            ;;5;0;0;0;0;1;5;2:01.441
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;6;16:17:28.254;16:17:28.254;2:01.490;121,490;J;Div 1                                                       ;Div 1   ;1:00.287;J;;;31.694;N;;;29.509;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.441;13;N;0;;            ;;6;0;0;0;0;1;6;2:01.441
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;7;16:19:42.332;16:19:42.332;2:14.078;134,078;N;Div 1                                                       ;Div 1   ;1:01.442;N;;;31.645;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.441;13;J;0;22.977;            ;16:19:37.871;7p;0;0;0;0;1;7;2:01.441
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;8;16:22:00.513;16:22:00.513;2:18.181;138,181;N;Div 1                                                       ;Div 1   ;1:16.463;N;;;31.656;N;;;30.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.441;13;A;0;;            ;;8;0;0;0;0;2;1;2:01.441
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;9;16:24:06.255;16:24:06.255;2:05.742;125,742;N;Div 1                                                       ;Div 1   ;1:03.950;N;;;32.069;N;;;29.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.441;13;N;0;;            ;;9;0;0;0;0;2;2;2:01.441
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;1;16:05:34.404;16:05:34.404;2:14.122;134,122;N;Div 1                                                       ;Div 1   ;1:13.002;N;;;31.525;N;;;29.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.622;3;N;0;;272340      ;;1;0;0;0;0;1;1;1:59.622
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;2;16:07:37.886;16:07:37.886;2:03.482;123,482;N;Div 1                                                       ;Div 1   ;1:01.765;N;;;32.461;N;;;29.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.622;3;N;0;;272340      ;;2;0;0;0;0;1;2;1:59.622
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;3;16:10:12.268;16:10:12.268;2:34.382;154,382;N;Div 1                                                       ;Div 1   ;1:00.714;N;;;49.987;N;;;43.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.622;3;N;0;;272340      ;;3;0;0;0;0;1;3;1:59.622
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;4;16:13:20.589;16:13:20.589;3:08.321;188,321;N;Div 1                                                       ;Div 1   ;1:30.758;N;;;56.308;N;;;41.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.622;3;N;0;;272340      ;;4;0;0;0;0;1;4;1:59.622
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;5;16:15:22.412;16:15:22.412;2:01.823;121,823;N;Div 1                                                       ;Div 1   ;1:01.742;N;;;31.053;N;;;29.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.622;3;N;0;;272340      ;;5;0;0;0;0;1;5;1:59.622
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;6;16:17:24.130;16:17:24.130;2:01.718;121,718;N;Div 1                                                       ;Div 1   ;1:01.443;N;;;30.950;N;;;29.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.622;3;N;0;;272340      ;;6;0;0;0;0;1;6;1:59.622
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;7;16:19:23.944;16:19:23.944;1:59.814;119,814;J;Div 1                                                       ;Div 1   ;1:00.186;N;;;31.031;N;;;28.597;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.622;3;N;0;;272340      ;;7;0;0;0;0;1;7;1:59.622
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;8;16:21:25.180;16:21:25.180;2:01.236;121,236;N;Div 1                                                       ;Div 1   ;1:00.479;N;;;31.224;N;;;29.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.622;3;N;0;;272340      ;;8;0;0;0;0;1;8;1:59.622
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;9;16:23:25.508;16:23:25.508;2:00.328;120,328;N;Div 1                                                       ;Div 1   ;1:00.111;J;;;30.914;J;;;29.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.622;3;N;0;;272340      ;;9;0;0;0;0;1;9;1:59.622
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;10;16:26:06.903;16:26:06.903;2:41.395;161,395;N;Div 1                                                       ;Div 1   ;1:02.687;N;;;55.270;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.622;3;N;1;;272340      ;;10;0;0;0;0;1;10;1:59.622
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;1;16:05:30.029;16:05:30.029;2:09.747;129,747;N;Div 1                                                       ;Div 1   ;1:08.300;N;;;31.218;N;;;30.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.767;12;N;0;;66374       ;;1;0;0;0;0;1;1;2:00.767
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;2;16:07:35.022;16:07:35.022;2:04.993;124,993;N;Div 1                                                       ;Div 1   ;1:03.375;N;;;31.651;N;;;29.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.767;12;N;0;;66374       ;;2;0;0;0;0;1;2;2:00.767
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;3;16:10:08.467;16:10:08.467;2:33.445;153,445;N;Div 1                                                       ;Div 1   ;1:01.059;N;;;47.227;N;;;45.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.767;12;N;0;;66374       ;;3;0;0;0;0;1;3;2:00.767
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;4;16:13:17.430;16:13:17.430;3:08.963;188,963;N;Div 1                                                       ;Div 1   ;1:29.843;N;;;56.410;N;;;42.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.767;12;N;0;;66374       ;;4;0;0;0;0;1;4;2:00.767
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;5;16:15:24.462;16:15:24.462;2:07.032;127,032;N;Div 1                                                       ;Div 1   ;1:03.099;N;;;31.851;N;;;32.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.767;12;N;0;;66374       ;;5;0;0;0;0;1;5;2:00.767
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;6;16:17:25.878;16:17:25.878;2:01.416;121,416;J;Div 1                                                       ;Div 1   ;1:00.736;N;;;31.312;N;;;29.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.767;12;N;0;;66374       ;;6;0;0;0;0;1;6;2:00.767
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;7;16:19:27.893;16:19:27.893;2:02.015;122,015;N;Div 1                                                       ;Div 1   ;1:01.962;N;;;31.122;J;;;28.931;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.767;12;N;0;;66374       ;;7;0;0;0;0;1;7;2:00.767
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;8;16:21:30.026;16:21:30.026;2:02.133;122,133;N;Div 1                                                       ;Div 1   ;1:00.714;J;;;31.613;N;;;29.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.767;12;N;0;;66374       ;;8;0;0;0;0;1;8;2:00.767
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;9;16:24:04.174;16:24:04.174;2:34.148;154,148;N;Div 1                                                       ;Div 1   ;1:32.252;N;;;31.640;N;;;30.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.767;12;N;0;;66374       ;;9;0;0;0;0;1;9;2:00.767
