STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;2;14:35:52.863;14:35:52.863;2:05.159;125,159;N;Div 2                                                       ;Div 2   ;1:02.467;N;;;32.317;N;;;30.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.734;14;N;0;;34526       ;;2;0;0;0;0;1;2;2:03.734
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;3;14:37:57.200;14:37:57.200;2:04.337;124,337;N;Div 2                                                       ;Div 2   ;1:02.178;J;;;31.980;N;;;30.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.734;14;N;0;;34526       ;;3;0;0;0;0;1;3;2:03.734
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;4;14:40:01.906;14:40:01.906;2:04.706;124,706;N;Div 2                                                       ;Div 2   ;1:02.465;N;;;31.921;N;;;30.320;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.734;14;N;0;;34526       ;;4;0;0;0;0;1;4;2:03.734
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;5;14:42:06.276;14:42:06.276;2:04.370;124,370;N;Div 2                                                       ;Div 2   ;1:02.516;N;;;32.040;N;;;29.814;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.734;14;N;0;;34526       ;;5;0;0;0;0;1;5;2:03.734
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;6;14:44:11.123;14:44:11.123;2:04.847;124,847;N;Div 2                                                       ;Div 2   ;1:02.465;N;;;31.950;N;;;30.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.734;14;N;0;;34526       ;;6;0;0;0;0;1;6;2:03.734
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;7;14:46:24.394;14:46:24.394;2:13.271;133,271;N;Div 2                                                       ;Div 2   ;1:02.770;N;;;31.929;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.734;14;J;0;31.331;34526       ;14:46:20.317;7p;0;0;0;0;1;7;2:03.734
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;8;14:48:50.985;14:48:50.985;2:26.591;146,591;N;Div 2                                                       ;Div 2   ;1:24.777;N;;;31.742;J;;;30.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.734;14;A;0;;34526       ;;8;0;0;0;0;2;1;2:03.734
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;9;14:50:55.315;14:50:55.315;2:04.330;124,330;J;Div 2                                                       ;Div 2   ;1:02.212;N;;;32.090;N;;;30.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.734;14;N;0;;34526       ;;9;0;0;0;0;2;2;2:03.734
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;10;14:53:00.213;14:53:00.213;2:04.898;124,898;N;Div 2                                                       ;Div 2   ;1:02.539;N;;;32.253;N;;;30.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.734;14;N;0;;34526       ;;10;0;0;0;0;2;3;2:03.734
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;11;14:55:05.703;14:55:05.703;2:05.490;125,490;N;Div 2                                                       ;Div 2   ;1:02.903;N;;;32.327;N;;;30.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.734;14;N;0;;34526       ;;11;0;0;0;0;2;4;2:03.734
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;12;14:57:10.674;14:57:10.674;2:04.971;124,971;N;Div 2                                                       ;Div 2   ;1:03.145;N;;;31.762;N;;;30.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.734;14;N;0;;34526       ;;12;0;0;0;0;2;5;2:03.734
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;1;14:33:59.237;14:33:59.237;2:22.207;142,207;N;Div 2                                                       ;Div 2   ;1:13.447;N;;;33.623;N;;;35.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.519;17;N;0;;44052       ;;1;0;0;0;0;1;1;2:06.519
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;2;14:36:11.047;14:36:11.047;2:11.810;131,810;N;Div 2                                                       ;Div 2   ;1:06.400;N;;;32.819;N;;;32.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.519;17;N;0;;44052       ;;2;0;0;0;0;1;2;2:06.519
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;3;14:38:19.531;14:38:19.531;2:08.484;128,484;N;Div 2                                                       ;Div 2   ;1:04.561;N;;;32.658;N;;;31.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.519;17;N;0;;44052       ;;3;0;0;0;0;1;3;2:06.519
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;4;14:40:28.015;14:40:28.015;2:08.484;128,484;N;Div 2                                                       ;Div 2   ;1:04.450;N;;;33.116;N;;;30.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.519;17;N;0;;44052       ;;4;0;0;0;0;1;4;2:06.519
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;5;14:42:35.205;14:42:35.205;2:07.190;127,190;J;Div 2                                                       ;Div 2   ;1:03.537;J;;;32.915;N;;;30.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.519;17;N;0;;44052       ;;5;0;0;0;0;1;5;2:06.519
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;6;14:44:45.301;14:44:45.301;2:10.096;130,096;N;Div 2                                                       ;Div 2   ;1:05.468;N;;;33.178;N;;;31.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.519;17;N;0;;44052       ;;6;0;0;0;0;1;6;2:06.519
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;7;14:46:53.571;14:46:53.571;2:08.270;128,270;N;Div 2                                                       ;Div 2   ;1:03.696;N;;;32.717;N;;;31.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.519;17;N;0;;44052       ;;7;0;0;0;0;1;7;2:06.519
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;8;14:49:02.774;14:49:02.774;2:09.203;129,203;N;Div 2                                                       ;Div 2   ;1:04.783;N;;;33.349;N;;;31.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.519;17;N;0;;44052       ;;8;0;0;0;0;1;8;2:06.519
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;9;14:51:10.238;14:51:10.238;2:07.464;127,464;N;Div 2                                                       ;Div 2   ;1:04.323;N;;;32.442;N;;;30.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.519;17;N;0;;44052       ;;9;0;0;0;0;1;9;2:06.519
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;10;14:53:18.367;14:53:18.367;2:08.129;128,129;N;Div 2                                                       ;Div 2   ;1:04.950;N;;;32.491;N;;;30.688;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.519;17;N;0;;44052       ;;10;0;0;0;0;1;10;2:06.519
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;11;14:55:26.495;14:55:26.495;2:08.128;128,128;N;Div 2                                                       ;Div 2   ;1:04.521;N;;;32.294;J;;;31.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.519;17;N;0;;44052       ;;11;0;0;0;0;1;11;2:06.519
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;12;14:57:34.801;14:57:34.801;2:08.306;128,306;N;Div 2                                                       ;Div 2   ;1:04.012;N;;;33.456;N;;;30.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.519;17;N;0;;44052       ;;12;0;0;0;0;1;12;2:06.519
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;1;14:33:59.812;14:33:59.812;2:22.782;142,782;N;Div 2                                                       ;Div 2   ;1:12.494;N;;;33.069;N;;;37.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.809;18;N;0;;43803       ;;1;0;0;0;0;1;1;2:08.809
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;2;14:36:12.512;14:36:12.512;2:12.700;132,700;N;Div 2                                                       ;Div 2   ;1:08.235;N;;;32.845;N;;;31.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.809;18;N;0;;43803       ;;2;0;0;0;0;1;2;2:08.809
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;3;14:38:21.981;14:38:21.981;2:09.469;129,469;N;Div 2                                                       ;Div 2   ;1:05.219;N;;;32.663;J;;;31.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.809;18;N;0;;43803       ;;3;0;0;0;0;1;3;2:08.809
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;4;14:40:31.117;14:40:31.117;2:09.136;129,136;N;Div 2                                                       ;Div 2   ;1:04.737;N;;;32.767;N;;;31.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.809;18;N;0;;43803       ;;4;0;0;0;0;1;4;2:08.809
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;5;14:42:40.164;14:42:40.164;2:09.047;129,047;J;Div 2                                                       ;Div 2   ;1:04.607;J;;;32.901;N;;;31.539;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.809;18;N;0;;43803       ;;5;0;0;0;0;1;5;2:08.809
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;6;14:44:49.394;14:44:49.394;2:09.230;129,230;N;Div 2                                                       ;Div 2   ;1:04.798;N;;;32.693;N;;;31.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.809;18;N;0;;43803       ;;6;0;0;0;0;1;6;2:08.809
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;7;14:46:59.817;14:46:59.817;2:10.423;130,423;N;Div 2                                                       ;Div 2   ;1:05.402;N;;;33.336;N;;;31.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.809;18;N;0;;43803       ;;7;0;0;0;0;1;7;2:08.809
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;8;14:49:10.159;14:49:10.159;2:10.342;130,342;N;Div 2                                                       ;Div 2   ;1:05.175;N;;;33.337;N;;;31.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.809;18;N;0;;43803       ;;8;0;0;0;0;1;8;2:08.809
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;9;14:51:22.290;14:51:22.290;2:12.131;132,131;N;Div 2                                                       ;Div 2   ;1:05.990;N;;;33.090;N;;;33.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.809;18;N;0;;43803       ;;9;0;0;0;0;1;9;2:08.809
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;10;14:53:32.305;14:53:32.305;2:10.015;130,015;N;Div 2                                                       ;Div 2   ;1:05.545;N;;;32.691;N;;;31.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.809;18;N;0;;43803       ;;10;0;0;0;0;1;10;2:08.809
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;11;14:55:42.586;14:55:42.586;2:10.281;130,281;N;Div 2                                                       ;Div 2   ;1:05.607;N;;;32.922;N;;;31.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.809;18;N;0;;43803       ;;11;0;0;0;0;1;11;2:08.809
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;12;14:57:57.841;14:57:57.841;2:15.255;135,255;N;Div 2                                                       ;Div 2   ;1:05.767;N;;;33.548;N;;;35.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.809;18;N;0;;43803       ;;12;0;0;0;0;1;12;2:08.809
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;1;14:33:54.430;14:33:54.430;2:17.400;137,400;N;Div 1                                                       ;Div 1   ;1:13.243;N;;;32.158;N;;;31.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;1;0;0;0;0;1;1;2:03.667
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;2;14:35:58.454;14:35:58.454;2:04.024;124,024;J;Div 1                                                       ;Div 1   ;1:02.222;N;;;31.864;N;;;29.938;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;2;0;0;0;0;1;2;2:03.667
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;3;14:38:03.426;14:38:03.426;2:04.972;124,972;N;Div 1                                                       ;Div 1   ;1:02.377;N;;;31.755;J;;;30.840;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;3;0;0;0;0;1;3;2:03.667
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;4;14:40:09.256;14:40:09.256;2:05.830;125,830;N;Div 1                                                       ;Div 1   ;1:03.467;N;;;31.864;N;;;30.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;4;0;0;0;0;1;4;2:03.667
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;5;14:42:15.475;14:42:15.475;2:06.219;126,219;N;Div 1                                                       ;Div 1   ;1:01.974;J;;;33.885;N;;;30.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;5;0;0;0;0;1;5;2:03.667
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;6;14:44:21.238;14:44:21.238;2:05.763;125,763;N;Div 1                                                       ;Div 1   ;1:02.567;N;;;32.610;N;;;30.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;6;0;0;0;0;1;6;2:03.667
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;7;14:46:27.228;14:46:27.228;2:05.990;125,990;N;Div 1                                                       ;Div 1   ;1:02.357;N;;;32.625;N;;;31.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;7;0;0;0;0;1;7;2:03.667
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;8;14:48:32.986;14:48:32.986;2:05.758;125,758;N;Div 1                                                       ;Div 1   ;1:02.589;N;;;32.209;N;;;30.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;8;0;0;0;0;1;8;2:03.667
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;9;14:50:40.509;14:50:40.509;2:07.523;127,523;N;Div 1                                                       ;Div 1   ;1:04.097;N;;;32.231;N;;;31.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;9;0;0;0;0;1;9;2:03.667
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;10;14:52:47.085;14:52:47.085;2:06.576;126,576;N;Div 1                                                       ;Div 1   ;1:02.953;N;;;32.254;N;;;31.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;10;0;0;0;0;1;10;2:03.667
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;11;14:54:53.255;14:54:53.255;2:06.170;126,170;N;Div 1                                                       ;Div 1   ;1:02.794;N;;;32.448;N;;;30.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;11;0;0;0;0;1;11;2:03.667
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;12;14:56:59.201;14:56:59.201;2:05.946;125,946;N;Div 1                                                       ;Div 1   ;1:02.225;N;;;32.703;N;;;31.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;12;0;0;0;0;1;12;2:03.667
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;13;14:59:05.414;14:59:05.414;2:06.213;126,213;N;Div 1                                                       ;Div 1   ;1:03.030;N;;;32.283;N;;;30.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.667;10;N;0;;252539      ;;13;0;0;0;0;1;13;2:03.667
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;1;14:33:38.216;14:33:38.216;2:01.186;121,186;N;Div 1                                                       ;Div 1   ;1:02.599;N;;;30.369;J;;;28.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;1;0;0;0;0;1;1;1:56.843
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;2;14:35:35.563;14:35:35.563;1:57.347;117,347;N;Div 1                                                       ;Div 1   ;58.580;N;;;30.666;N;;;28.101;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;2;0;0;0;0;1;2;1:56.843
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;3;14:37:32.822;14:37:32.822;1:57.259;117,259;J;Div 1                                                       ;Div 1   ;58.373;J;;;30.562;N;;;28.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;3;0;0;0;0;1;3;1:56.843
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;4;14:39:31.111;14:39:31.111;1:58.289;118,289;N;Div 1                                                       ;Div 1   ;58.618;N;;;30.833;N;;;28.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;4;0;0;0;0;1;4;1:56.843
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;5;14:41:29.094;14:41:29.094;1:57.983;117,983;N;Div 1                                                       ;Div 1   ;59.027;N;;;30.578;N;;;28.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;5;0;0;0;0;1;5;1:56.843
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;6;14:43:27.113;14:43:27.113;1:58.019;118,019;N;Div 1                                                       ;Div 1   ;58.992;N;;;30.616;N;;;28.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;6;0;0;0;0;1;6;1:56.843
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;7;14:45:25.517;14:45:25.517;1:58.404;118,404;N;Div 1                                                       ;Div 1   ;58.881;N;;;30.607;N;;;28.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;7;0;0;0;0;1;7;1:56.843
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;8;14:47:23.696;14:47:23.696;1:58.179;118,179;N;Div 1                                                       ;Div 1   ;58.945;N;;;30.813;N;;;28.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;8;0;0;0;0;1;8;1:56.843
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;9;14:49:21.779;14:49:21.779;1:58.083;118,083;N;Div 1                                                       ;Div 1   ;59.216;N;;;30.639;N;;;28.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;9;0;0;0;0;1;9;1:56.843
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;10;14:51:20.831;14:51:20.831;1:59.052;119,052;N;Div 1                                                       ;Div 1   ;59.311;N;;;31.153;N;;;28.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;10;0;0;0;0;1;10;1:56.843
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;11;14:53:19.657;14:53:19.657;1:58.826;118,826;N;Div 1                                                       ;Div 1   ;59.290;N;;;31.000;N;;;28.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;11;0;0;0;0;1;11;1:56.843
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;12;14:55:18.303;14:55:18.303;1:58.646;118,646;N;Div 1                                                       ;Div 1   ;59.308;N;;;30.881;N;;;28.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;12;0;0;0;0;1;12;1:56.843
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;13;14:57:17.325;14:57:17.325;1:59.022;119,022;N;Div 1                                                       ;Div 1   ;59.589;N;;;30.814;N;;;28.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.843;2;N;0;;94457       ;;13;0;0;0;0;1;13;1:56.843
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;1;14:33:45.663;14:33:45.663;2:08.633;128,633;N;Div 1                                                       ;Div 1   ;1:06.368;N;;;32.422;N;;;29.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;1;0;0;0;0;1;1;2:01.272
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;2;14:35:48.390;14:35:48.390;2:02.727;122,727;N;Div 1                                                       ;Div 1   ;1:02.221;N;;;31.731;N;;;28.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;2;0;0;0;0;1;2;2:01.272
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;3;14:37:50.661;14:37:50.661;2:02.271;122,271;N;Div 1                                                       ;Div 1   ;1:01.484;J;;;31.840;N;;;28.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;3;0;0;0;0;1;3;2:01.272
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;4;14:39:52.639;14:39:52.639;2:01.978;121,978;N;Div 1                                                       ;Div 1   ;1:01.806;N;;;31.678;N;;;28.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.272;7;N;0;;332995      ;;4;0;0;0;0;1;4;2:01.272
