STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;3;10:41:06.362;10:41:06.362;2:31.784;151,784;N;                                                            ;        ;1:16.511;N;;;39.450;N;;;35.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.366;17;N;0;;43803       ;;3;0;0;0;0;2;1;2:21.366
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;4;10:43:34.639;10:43:34.639;2:28.277;148,277;N;                                                            ;        ;1:13.660;N;;;38.353;N;;;36.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.366;17;N;0;;43803       ;;4;0;0;0;0;2;2;2:21.366
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;5;10:45:59.287;10:45:59.287;2:24.648;144,648;N;                                                            ;        ;1:14.436;N;;;37.279;N;;;32.933;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.366;17;N;0;;43803       ;;5;0;0;0;0;2;3;2:21.366
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;6;10:48:23.613;10:48:23.613;2:24.326;144,326;N;                                                            ;        ;1:11.854;N;;;37.182;N;;;35.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.366;17;N;0;;43803       ;;6;0;0;0;0;2;4;2:21.366
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;7;10:50:49.787;10:50:49.787;2:26.174;146,174;N;                                                            ;        ;1:12.331;N;;;37.791;N;;;36.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.366;17;N;0;;43803       ;;7;0;0;0;0;2;5;2:21.366
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;8;10:53:27.094;10:53:27.094;2:37.307;157,307;N;                                                            ;        ;1:24.283;N;;;37.363;N;;;35.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.366;17;N;0;;43803       ;;8;0;0;0;0;2;6;2:21.366
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;9;10:55:49.131;10:55:49.131;2:22.037;142,037;J;                                                            ;        ;1:11.584;J;;;36.849;J;;;33.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.366;17;N;0;;43803       ;;9;0;0;0;0;2;7;2:21.366
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;1;10:39:54.282;10:39:54.282;4:53.957;293,957;N;                                                            ;        ;;N;;;42.716;N;;;38.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.021;10;N;0;;252539      ;;1;0;0;0;0;1;1;2:19.021
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;2;10:42:26.336;10:42:26.336;2:32.054;152,054;N;                                                            ;        ;1:18.104;N;;;37.508;N;;;36.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.021;10;N;0;;252539      ;;2;0;0;0;0;1;2;2:19.021
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;3;10:44:58.046;10:44:58.046;2:31.710;151,710;N;                                                            ;        ;1:19.281;N;;;37.062;N;;;35.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.021;10;N;0;;252539      ;;3;0;0;0;0;1;3;2:19.021
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;4;10:47:25.649;10:47:25.649;2:27.603;147,603;N;                                                            ;        ;1:14.912;N;;;37.796;N;;;34.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.021;10;N;0;;252539      ;;4;0;0;0;0;1;4;2:19.021
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;5;10:49:47.481;10:49:47.481;2:21.832;141,832;N;                                                            ;        ;1:11.491;N;;;36.128;N;;;34.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.021;10;N;0;;252539      ;;5;0;0;0;0;1;5;2:19.021
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;6;10:52:10.714;10:52:10.714;2:23.233;143,233;N;                                                            ;        ;1:12.660;N;;;36.526;N;;;34.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.021;10;N;0;;252539      ;;6;0;0;0;0;1;6;2:19.021
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;7;10:54:29.735;10:54:29.735;2:19.021;139,021;J;                                                            ;        ;1:10.711;J;;;35.366;J;;;32.944;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.021;10;N;0;;252539      ;;7;0;0;0;0;1;7;2:19.021
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;8;10:56:50.089;10:56:50.089;2:20.354;140,354;N;                                                            ;        ;1:10.862;N;;;35.661;N;;;33.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.021;10;N;0;;252539      ;;8;0;0;0;0;1;8;2:19.021
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;1;10:37:34.363;10:37:34.363;2:34.038;154,038;N;                                                            ;        ;;N;;;36.448;N;;;33.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.085;1;N;0;;94457       ;;1;0;0;0;0;1;1;2:12.085
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;2;10:39:51.489;10:39:51.489;2:17.126;137,126;N;                                                            ;        ;1:08.728;N;;;34.374;N;;;34.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.085;1;N;0;;94457       ;;2;0;0;0;0;1;2;2:12.085
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;3;10:42:11.606;10:42:11.606;2:20.117;140,117;N;                                                            ;        ;1:13.289;N;;;34.501;N;;;32.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.085;1;N;0;;94457       ;;3;0;0;0;0;1;3;2:12.085
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;4;10:44:30.739;10:44:30.739;2:19.133;139,133;N;                                                            ;        ;1:12.974;N;;;33.915;N;;;32.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.085;1;N;0;;94457       ;;4;0;0;0;0;1;4;2:12.085
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;5;10:46:44.202;10:46:44.202;2:13.463;133,463;N;                                                            ;        ;1:07.578;N;;;34.087;N;;;31.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.085;1;N;0;;94457       ;;5;0;0;0;0;1;5;2:12.085
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;6;10:48:56.791;10:48:56.791;2:12.589;132,589;J;                                                            ;        ;1:07.181;N;;;33.740;N;;;31.668;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.085;1;N;0;;94457       ;;6;0;0;0;0;1;6;2:12.085
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;7;10:51:10.256;10:51:10.256;2:13.465;133,465;N;                                                            ;        ;1:07.159;N;;;33.734;J;;;32.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.085;1;N;0;;94457       ;;7;0;0;0;0;1;7;2:12.085
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;8;10:53:24.721;10:53:24.721;2:14.465;134,465;N;                                                            ;        ;1:06.683;J;;;33.770;N;;;34.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.085;1;N;0;;94457       ;;8;0;0;0;0;1;8;2:12.085
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;9;10:55:42.052;10:55:42.052;2:17.331;137,331;N;                                                            ;        ;1:09.244;N;;;34.449;N;;;33.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.085;1;N;0;;94457       ;;9;0;0;0;0;1;9;2:12.085
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;1;10:37:38.583;10:37:38.583;2:38.258;158,258;N;                                                            ;        ;;N;;;39.150;N;;;34.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.776;11;N;0;;332995      ;;1;0;0;0;0;1;1;2:18.776
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;2;10:40:03.929;10:40:03.929;2:25.346;145,346;N;                                                            ;        ;1:13.973;N;;;36.137;N;;;35.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.776;11;N;0;;332995      ;;2;0;0;0;0;1;2;2:18.776
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;3;10:42:27.538;10:42:27.538;2:23.609;143,609;N;                                                            ;        ;1:12.500;N;;;35.764;N;;;35.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.776;11;N;0;;332995      ;;3;0;0;0;0;1;3;2:18.776
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;4;10:44:53.633;10:44:53.633;2:26.095;146,095;N;                                                            ;        ;1:14.814;N;;;37.258;N;;;34.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.776;11;N;0;;332995      ;;4;0;0;0;0;1;4;2:18.776
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;5;10:47:13.074;10:47:13.074;2:19.441;139,441;J;                                                            ;        ;1:10.046;J;;;35.728;N;;;33.667;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.776;11;N;0;;332995      ;;5;0;0;0;0;1;5;2:18.776
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;6;10:50:12.930;10:50:12.930;2:59.856;179,856;N;                                                            ;        ;1:33.189;N;;;35.410;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.776;11;J;0;2:20.439;332995      ;10:50:06.830;6p;0;0;0;0;1;6;2:18.776
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;7;10:54:47.072;10:54:47.072;4:34.142;274,142;N;                                                            ;        ;3:24.864;N;;;35.063;J;;;34.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.776;11;A;0;;332995      ;;7;0;0;0;0;2;1;2:18.776
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;8;10:57:11.896;10:57:11.896;2:24.824;144,824;N;                                                            ;        ;1:14.570;N;;;35.626;N;;;34.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.776;11;N;0;;332995      ;;8;0;0;0;0;2;2;2:18.776
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;1;10:42:21.482;10:42:21.482;7:21.157;441,157;N;                                                            ;        ;;N;;;40.378;N;;;36.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.828;24;N;0;;            ;;1;0;0;0;0;1;1;2:30.828
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;2;10:45:08.383;10:45:08.383;2:46.901;166,901;N;                                                            ;        ;1:25.331;N;;;43.323;N;;;38.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.828;24;N;0;;            ;;2;0;0;0;0;1;2;2:30.828
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;3;10:47:43.065;10:47:43.065;2:34.682;154,682;J;                                                            ;        ;1:18.781;N;;;39.746;N;;;36.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.828;24;N;0;;            ;;3;0;0;0;0;1;3;2:30.828
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;4;10:50:18.125;10:50:18.125;2:35.060;155,060;N;                                                            ;        ;1:19.967;N;;;39.064;J;;;36.029;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.828;24;N;0;;            ;;4;0;0;0;0;1;4;2:30.828
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;5;10:53:09.936;10:53:09.936;2:51.811;171,811;N;                                                            ;        ;1:15.735;J;;;39.449;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.828;24;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;2:30.828
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;1;10:37:49.471;10:37:49.471;2:49.146;169,146;N;                                                            ;        ;;N;;;38.022;N;;;35.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.317;6;A;0;;272340      ;;1;0;0;0;0;1;1;2:16.317
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;2;10:40:10.583;10:40:10.583;2:21.112;141,112;N;                                                            ;        ;1:11.068;N;;;35.459;N;;;34.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.317;6;N;0;;272340      ;;2;0;0;0;0;1;2;2:16.317
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;3;10:42:34.661;10:42:34.661;2:24.078;144,078;N;                                                            ;        ;1:11.429;N;;;36.681;N;;;35.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.317;6;N;0;;272340      ;;3;0;0;0;0;1;3;2:16.317
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;4;10:44:58.079;10:44:58.079;2:23.418;143,418;N;                                                            ;        ;1:12.956;N;;;35.918;N;;;34.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.317;6;N;0;;272340      ;;4;0;0;0;0;1;4;2:16.317
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;5;10:47:17.872;10:47:17.872;2:19.793;139,793;N;                                                            ;        ;1:11.173;N;;;35.469;N;;;33.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.317;6;N;0;;272340      ;;5;0;0;0;0;1;5;2:16.317
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;6;10:49:50.167;10:49:50.167;2:32.295;152,295;N;                                                            ;        ;1:09.426;N;;;35.616;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.317;6;J;0;2:00.074;272340      ;10:49:43.667;6p;0;0;0;0;1;6;2:16.317
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;7;10:53:58.224;10:53:58.224;4:08.057;248,057;N;                                                            ;        ;2:59.629;N;;;35.350;N;;;33.078;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.317;6;A;0;;272340      ;;7;0;0;0;0;2;1;2:16.317
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;8;10:56:14.707;10:56:14.707;2:16.483;136,483;J;                                                            ;        ;1:08.105;J;;;35.134;J;;;33.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.317;6;N;0;;272340      ;;8;0;0;0;0;2;2;2:16.317
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;1;10:37:44.305;10:37:44.305;2:43.980;163,980;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.044;3;N;0;;66374       ;;1;0;0;0;0;1;1;2:14.044
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;2;10:40:05.477;10:40:05.477;2:21.172;141,172;N;                                                            ;        ;1:12.169;N;;;35.280;N;;;33.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.044;3;N;0;;66374       ;;2;0;0;0;0;1;2;2:14.044
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;3;10:42:40.942;10:42:40.942;2:35.465;155,465;N;                                                            ;        ;1:09.689;N;;;35.683;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.044;3;J;0;1:03.000;66374       ;10:42:34.129;3p;0;0;0;0;1;3;2:14.044
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;4;10:45:54.837;10:45:54.837;3:13.895;193,895;N;                                                            ;        ;2:06.363;N;;;34.957;N;;;32.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.044;3;A;0;;66374       ;;4;0;0;0;0;2;1;2:14.044
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;5;10:48:12.276;10:48:12.276;2:17.439;137,439;N;                                                            ;        ;1:10.141;N;;;34.561;J;;;32.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.044;3;N;0;;66374       ;;5;0;0;0;0;2;2;2:14.044
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;6;10:50:29.786;10:50:29.786;2:17.510;137,510;N;                                                            ;        ;1:10.114;N;;;34.675;N;;;32.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.044;3;N;0;;66374       ;;6;0;0;0;0;2;3;2:14.044
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;7;10:52:46.283;10:52:46.283;2:16.497;136,497;N;                                                            ;        ;1:07.422;J;;;35.948;N;;;33.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.044;3;N;0;;66374       ;;7;0;0;0;0;2;4;2:14.044
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;8;10:55:00.682;10:55:00.682;2:14.399;134,399;J;                                                            ;        ;1:07.768;N;;;34.570;N;;;32.061;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.044;3;N;0;;66374       ;;8;0;0;0;0;2;5;2:14.044
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;9;10:57:35.545;10:57:35.545;2:34.863;154,863;N;                                                            ;        ;1:07.593;N;;;54.752;N;;;32.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.044;3;N;0;;66374       ;;9;0;0;0;0;2;6;2:14.044
