STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;4;11:24:22.327;11:24:22.327;2:12.046;132,046;N;Div 2                                                       ;Div 2   ;1:06.119;N;;;34.025;N;;;31.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.941;21;N;0;;2461        ;;4;0;0;0;0;1;4;2:09.941
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;5;11:26:33.457;11:26:33.457;2:11.130;131,130;J;Div 2                                                       ;Div 2   ;1:04.895;J;;;33.289;N;;;32.946;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.941;21;N;0;;2461        ;;5;0;0;0;0;1;5;2:09.941
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;6;11:29:33.854;11:29:33.854;3:00.397;180,397;N;Div 2                                                       ;Div 2   ;1:15.584;N;;;57.364;N;;;47.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.941;21;N;0;;2461        ;;6;0;0;0;0;1;6;2:09.941
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;7;11:32:43.321;11:32:43.321;3:09.467;189,467;N;Div 2                                                       ;Div 2   ;1:37.135;N;;;58.165;N;;;34.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.941;21;N;0;;2461        ;;7;0;0;0;0;1;7;2:09.941
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;8;11:35:54.379;11:35:54.379;3:11.058;191,058;N;Div 2                                                       ;Div 2   ;2:04.984;N;;;33.679;N;;;32.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.941;21;N;0;;2461        ;;8;0;0;0;0;1;8;2:09.941
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;9;11:38:07.974;11:38:07.974;2:13.595;133,595;N;Div 2                                                       ;Div 2   ;1:07.103;N;;;34.126;N;;;32.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.941;21;N;0;;2461        ;;9;0;0;0;0;1;9;2:09.941
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;10;11:40:21.070;11:40:21.070;2:13.096;133,096;N;Div 2                                                       ;Div 2   ;1:06.980;N;;;34.226;N;;;31.890;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.941;21;N;0;;2461        ;;10;0;0;0;0;1;10;2:09.941
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;Kraal Racing (NLD);;VOLVO;11;11:42:35.605;11:42:35.605;2:14.535;134,535;N;Div 2                                                       ;Div 2   ;1:06.722;N;;;35.409;N;;;32.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.941;21;N;0;;2461        ;;11;0;0;0;0;1;11;2:09.941
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;1;11:17:40.699;11:17:40.699;2:16.960;136,960;N;Div 2                                                       ;Div 2   ;1:13.003;N;;;32.253;N;;;31.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;1;0;0;0;0;1;1;2:05.204
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;2;11:19:47.202;11:19:47.202;2:06.503;126,503;N;Div 2                                                       ;Div 2   ;1:03.294;N;;;32.766;N;;;30.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;2;0;0;0;0;1;2;2:05.204
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;3;11:21:52.849;11:21:52.849;2:05.647;125,647;J;Div 2                                                       ;Div 2   ;1:03.214;J;;;31.925;N;;;30.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;3;0;0;0;0;1;3;2:05.204
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;4;11:23:59.421;11:23:59.421;2:06.572;126,572;N;Div 2                                                       ;Div 2   ;1:03.901;N;;;32.172;N;;;30.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;4;0;0;0;0;1;4;2:05.204
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;5;11:26:05.717;11:26:05.717;2:06.296;126,296;N;Div 2                                                       ;Div 2   ;1:03.821;N;;;31.792;N;;;30.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;5;0;0;0;0;1;5;2:05.204
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;6;11:28:31.196;11:28:31.196;2:25.479;145,479;N;Div 2                                                       ;Div 2   ;1:03.609;N;;;42.711;N;;;39.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;6;0;0;0;0;1;6;2:05.204
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;7;11:31:13.577;11:31:13.577;2:42.381;162,381;N;Div 2                                                       ;Div 2   ;1:18.114;N;;;44.594;N;;;39.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;7;0;0;0;0;1;7;2:05.204
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;8;11:33:30.658;11:33:30.658;2:17.081;137,081;N;Div 2                                                       ;Div 2   ;1:15.091;N;;;31.686;J;;;30.304;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;8;0;0;0;0;1;8;2:05.204
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;9;11:35:36.456;11:35:36.456;2:05.798;125,798;N;Div 2                                                       ;Div 2   ;1:03.311;N;;;31.966;N;;;30.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;9;0;0;0;0;1;9;2:05.204
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;10;11:37:43.077;11:37:43.077;2:06.621;126,621;N;Div 2                                                       ;Div 2   ;1:03.301;N;;;32.421;N;;;30.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;10;0;0;0;0;1;10;2:05.204
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;11;11:39:55.125;11:39:55.125;2:12.048;132,048;N;Div 2                                                       ;Div 2   ;1:03.750;N;;;33.279;N;;;35.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;11;0;0;0;0;1;11;2:05.204
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;12;11:42:14.399;11:42:14.399;2:19.274;139,274;N;Div 2                                                       ;Div 2   ;1:08.607;N;;;36.581;N;;;34.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;12;0;0;0;0;1;12;2:05.204
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole (GBR);;MERCEDES;13;11:44:32.593;11:44:32.593;2:18.194;138,194;N;Div 2                                                       ;Div 2   ;1:08.530;N;;;35.003;N;;;34.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.204;17;N;0;;246259      ;;13;0;0;0;0;1;13;2:05.204
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;1;11:17:38.881;11:17:38.881;2:15.142;135,142;N;Div 2                                                       ;Div 2   ;1:11.483;N;;;32.263;N;;;31.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;1;0;0;0;0;1;1;2:04.477
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;2;11:19:45.181;11:19:45.181;2:06.300;126,300;N;Div 2                                                       ;Div 2   ;;N;;;;N;;;31.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;2;0;0;0;0;1;2;2:04.477
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;3;11:21:50.993;11:21:50.993;2:05.812;125,812;N;Div 2                                                       ;Div 2   ;;N;;;;N;;;30.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;3;0;0;0;0;1;3;2:04.477
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;4;11:23:56.730;11:23:56.730;2:05.737;125,737;N;Div 2                                                       ;Div 2   ;1:03.280;N;;;32.238;N;;;30.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;4;0;0;0;0;1;4;2:04.477
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;5;11:26:01.846;11:26:01.846;2:05.116;125,116;N;Div 2                                                       ;Div 2   ;;N;;;;N;;;30.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;5;0;0;0;0;1;5;2:04.477
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;6;11:28:17.393;11:28:17.393;2:15.547;135,547;N;Div 2                                                       ;Div 2   ;1:02.621;J;;;35.189;N;;;37.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;6;0;0;0;0;1;6;2:04.477
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;7;11:30:54.988;11:30:54.988;2:37.595;157,595;N;Div 2                                                       ;Div 2   ;1:16.248;N;;;42.229;N;;;39.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;7;0;0;0;0;1;7;2:04.477
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;8;11:33:18.846;11:33:18.846;2:23.858;143,858;N;Div 2                                                       ;Div 2   ;1:21.318;N;;;32.344;N;;;30.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;8;0;0;0;0;1;8;2:04.477
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;9;11:35:24.548;11:35:24.548;2:05.702;125,702;N;Div 2                                                       ;Div 2   ;;N;;;;N;;;30.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;9;0;0;0;0;1;9;2:04.477
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;10;11:37:30.814;11:37:30.814;2:06.266;126,266;N;Div 2                                                       ;Div 2   ;1:03.359;N;;;32.515;N;;;30.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;10;0;0;0;0;1;10;2:04.477
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;11;11:39:37.479;11:39:37.479;2:06.665;126,665;N;Div 2                                                       ;Div 2   ;;N;;;;N;;;30.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;11;0;0;0;0;1;11;2:04.477
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;12;11:41:42.403;11:41:42.403;2:04.924;124,924;J;Div 2                                                       ;Div 2   ;1:03.068;N;;;31.865;J;;;29.991;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;12;0;0;0;0;1;12;2:04.477
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett (GBR);;MAN;13;11:43:47.943;11:43:47.943;2:05.540;125,540;N;Div 2                                                       ;Div 2   ;1:02.902;N;;;32.174;N;;;30.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.477;9;N;0;;271427      ;;13;0;0;0;0;1;13;2:04.477
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;1;11:17:51.798;11:17:51.798;2:28.059;148,059;N;Div 1                                                       ;Div 1   ;1:18.587;N;;;36.432;N;;;33.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.085;20;N;0;;NA1176598   ;;1;0;0;0;0;1;1;2:09.085
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;2;11:20:03.735;11:20:03.735;2:11.937;131,937;N;Div 1                                                       ;Div 1   ;1:06.451;N;;;33.907;N;;;31.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.085;20;N;0;;NA1176598   ;;2;0;0;0;0;1;2;2:09.085
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;3;11:22:13.928;11:22:13.928;2:10.193;130,193;N;Div 1                                                       ;Div 1   ;1:04.303;J;;;33.573;N;;;32.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.085;20;N;0;;NA1176598   ;;3;0;0;0;0;1;3;2:09.085
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;4;11:24:24.070;11:24:24.070;2:10.142;130,142;J;Div 1                                                       ;Div 1   ;1:04.487;N;;;34.168;N;;;31.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.085;20;N;0;;NA1176598   ;;4;0;0;0;0;1;4;2:09.085
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;5;11:26:35.397;11:26:35.397;2:11.327;131,327;N;Div 1                                                       ;Div 1   ;1:04.995;N;;;33.726;N;;;32.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.085;20;N;0;;NA1176598   ;;5;0;0;0;0;1;5;2:09.085
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;6;11:29:36.181;11:29:36.181;3:00.784;180,784;N;Div 1                                                       ;Div 1   ;1:16.435;N;;;57.252;N;;;47.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.085;20;N;0;;NA1176598   ;;6;0;0;0;0;1;6;2:09.085
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;7;11:32:41.333;11:32:41.333;3:05.152;185,152;N;Div 1                                                       ;Div 1   ;1:37.321;N;;;55.165;N;;;32.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.085;20;N;0;;NA1176598   ;;7;0;0;0;0;1;7;2:09.085
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;8;11:34:56.991;11:34:56.991;2:15.658;135,658;N;Div 1                                                       ;Div 1   ;1:06.650;N;;;35.177;N;;;33.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.085;20;N;0;;NA1176598   ;;8;0;0;0;0;1;8;2:09.085
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;9;11:37:08.919;11:37:08.919;2:11.928;131,928;N;Div 1                                                       ;Div 1   ;1:06.729;N;;;33.558;N;;;31.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.085;20;N;0;;NA1176598   ;;9;0;0;0;0;1;9;2:09.085
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;10;11:39:19.864;11:39:19.864;2:10.945;130,945;N;Div 1                                                       ;Div 1   ;1:06.163;N;;;33.435;J;;;31.347;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.085;20;N;0;;NA1176598   ;;10;0;0;0;0;1;10;2:09.085
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;11;11:42:00.903;11:42:00.903;2:41.039;161,039;N;Div 1                                                       ;Div 1   ;1:12.874;N;;;44.384;N;;;43.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.085;20;N;0;;NA1176598   ;;11;0;0;0;0;1;11;2:09.085
43;Behn;1;Behnke;Dirk;;;;;;;GER ;Dirk Behnke (GER);;MERCEDES;12;11:44:52.986;11:44:52.986;2:52.083;172,083;N;Div 1                                                       ;Div 1   ;1:27.807;N;;;42.914;N;;;41.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.085;20;N;0;;NA1176598   ;;12;0;0;0;0;1;12;2:09.085
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;1;11:17:38.287;11:17:38.287;2:14.548;134,548;N;Div 2                                                       ;Div 2   ;1:11.164;N;;;32.342;N;;;31.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;1;0;0;0;0;1;1;2:04.401
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;2;11:19:43.722;11:19:43.722;2:05.435;125,435;N;Div 2                                                       ;Div 2   ;1:02.452;N;;;32.125;N;;;30.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;2;0;0;0;0;1;2;2:04.401
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;3;11:21:50.308;11:21:50.308;2:06.586;126,586;N;Div 2                                                       ;Div 2   ;1:03.076;N;;;32.087;N;;;31.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;3;0;0;0;0;1;3;2:04.401
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;4;11:23:58.324;11:23:58.324;2:08.016;128,016;N;Div 2                                                       ;Div 2   ;1:04.352;N;;;33.138;N;;;30.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;4;0;0;0;0;1;4;2:04.401
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;5;11:26:03.467;11:26:03.467;2:05.143;125,143;N;Div 2                                                       ;Div 2   ;1:02.972;N;;;31.955;J;;;30.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;5;0;0;0;0;1;5;2:04.401
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;6;11:28:29.300;11:28:29.300;2:25.833;145,833;N;Div 2                                                       ;Div 2   ;1:02.839;N;;;43.940;N;;;39.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;6;0;0;0;0;1;6;2:04.401
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;7;11:31:12.437;11:31:12.437;2:43.137;163,137;N;Div 2                                                       ;Div 2   ;1:16.497;N;;;46.698;N;;;39.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;7;0;0;0;0;1;7;2:04.401
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;8;11:33:29.788;11:33:29.788;2:17.351;137,351;N;Div 2                                                       ;Div 2   ;1:15.040;N;;;32.118;N;;;30.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;8;0;0;0;0;1;8;2:04.401
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;9;11:35:34.527;11:35:34.527;2:04.739;124,739;J;Div 2                                                       ;Div 2   ;1:02.500;N;;;32.005;N;;;30.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;9;0;0;0;0;1;9;2:04.401
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;10;11:37:40.268;11:37:40.268;2:05.741;125,741;N;Div 2                                                       ;Div 2   ;1:03.017;N;;;32.242;N;;;30.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;10;0;0;0;0;1;10;2:04.401
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;11;11:39:45.064;11:39:45.064;2:04.796;124,796;N;Div 2                                                       ;Div 2   ;1:02.318;J;;;32.126;N;;;30.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;11;0;0;0;0;1;11;2:04.401
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;12;11:41:50.680;11:41:50.680;2:05.616;125,616;N;Div 2                                                       ;Div 2   ;1:02.976;N;;;32.385;N;;;30.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;12;0;0;0;0;1;12;2:04.401
44;Smit;1;Smit;Rody;;;;;;;NLD ;Black Jack Truck Racing (NLD);;SCANIA;13;11:44:07.491;11:44:07.491;2:16.811;136,811;N;Div 2                                                       ;Div 2   ;1:14.584;N;;;32.099;N;;;30.128;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.401;16;N;0;;34526       ;;13;0;0;0;0;1;13;2:04.401
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;1;11:17:45.087;11:17:45.087;2:21.348;141,348;N;Div 2                                                       ;Div 2   ;1:15.127;N;;;33.898;N;;;32.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.201;18;N;0;;44052       ;;1;0;0;0;0;1;1;2:07.201
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;2;11:19:54.012;11:19:54.012;2:08.925;128,925;N;Div 2                                                       ;Div 2   ;1:04.812;N;;;33.077;N;;;31.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.201;18;N;0;;44052       ;;2;0;0;0;0;1;2;2:07.201
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;3;11:22:01.723;11:22:01.723;2:07.711;127,711;J;Div 2                                                       ;Div 2   ;1:04.093;N;;;32.405;J;;;31.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.201;18;N;0;;44052       ;;3;0;0;0;0;1;3;2:07.201
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;4;11:24:28.412;11:24:28.412;2:26.689;146,689;N;Div 2                                                       ;Div 2   ;1:22.711;N;;;32.436;N;;;31.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.201;18;N;0;;44052       ;;4;0;0;0;0;1;4;2:07.201
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;5;11:26:36.948;11:26:36.948;2:08.536;128,536;N;Div 2                                                       ;Div 2   ;1:04.790;N;;;32.692;N;;;31.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.201;18;N;0;;44052       ;;5;0;0;0;0;1;5;2:07.201
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;6;11:29:35.086;11:29:35.086;2:58.138;178,138;N;Div 2                                                       ;Div 2   ;1:13.589;N;;;57.010;N;;;47.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.201;18;N;0;;44052       ;;6;0;0;0;0;1;6;2:07.201
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;7;11:32:39.609;11:32:39.609;3:04.523;184,523;N;Div 2                                                       ;Div 2   ;1:36.992;N;;;55.790;N;;;31.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.201;18;N;0;;44052       ;;7;0;0;0;0;1;7;2:07.201
