STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;1;10:08:08.814;10:08:08.814;3:08.452;188,452;N;Div 2                                                       ;Div 2   ;;N;;;33.957;N;;;34.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.299;18;N;0;;44052       ;;1;0;0;0;0;1;1;2:07.299
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;2;10:10:19.161;10:10:19.161;2:10.347;130,347;N;Div 2                                                       ;Div 2   ;1:05.313;N;;;32.959;N;;;32.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.299;18;N;0;;44052       ;;2;0;0;0;0;1;2;2:07.299
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;3;10:12:28.271;10:12:28.271;2:09.110;129,110;N;Div 2                                                       ;Div 2   ;1:05.589;N;;;32.562;N;;;30.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.299;18;N;0;;44052       ;;3;0;0;0;0;1;3;2:07.299
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;4;10:14:36.824;10:14:36.824;2:08.553;128,553;N;Div 2                                                       ;Div 2   ;1:04.809;N;;;32.774;N;;;30.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.299;18;N;0;;44052       ;;4;0;0;0;0;1;4;2:07.299
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;5;10:16:44.533;10:16:44.533;2:07.709;127,709;J;Div 2                                                       ;Div 2   ;1:04.206;N;;;32.694;N;;;30.809;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.299;18;N;0;;44052       ;;5;0;0;0;0;1;5;2:07.299
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;6;10:18:52.972;10:18:52.972;2:08.439;128,439;N;Div 2                                                       ;Div 2   ;1:04.629;N;;;32.543;J;;;31.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.299;18;N;0;;44052       ;;6;0;0;0;0;1;6;2:07.299
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;7;10:21:02.223;10:21:02.223;2:09.251;129,251;N;Div 2                                                       ;Div 2   ;1:03.947;J;;;32.553;N;;;32.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.299;18;N;0;;44052       ;;7;0;0;0;0;1;7;2:07.299
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;8;10:23:11.078;10:23:11.078;2:08.855;128,855;N;Div 2                                                       ;Div 2   ;1:04.825;N;;;33.207;N;;;30.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.299;18;N;0;;44052       ;;8;0;0;0;0;1;8;2:07.299
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;TRUCKRACETEAM FLYING DUTSCHMAN (NLD);;VOLVO;9;10:25:20.407;10:25:20.407;2:09.329;129,329;N;Div 2                                                       ;Div 2   ;1:04.227;N;;;34.157;N;;;30.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.299;18;N;0;;44052       ;;9;0;0;0;0;1;9;2:07.299
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;1;10:08:31.551;10:08:31.551;3:31.189;211,189;N;Div 2                                                       ;Div 2   ;;N;;;33.757;N;;;36.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.689;20;N;0;;43803       ;;1;0;0;0;0;1;1;2:09.689
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;2;10:10:45.466;10:10:45.466;2:13.915;133,915;N;Div 2                                                       ;Div 2   ;1:07.355;N;;;33.044;J;;;33.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.689;20;N;0;;43803       ;;2;0;0;0;0;1;2;2:09.689
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;3;10:13:01.553;10:13:01.553;2:16.087;136,087;N;Div 2                                                       ;Div 2   ;1:07.761;N;;;34.387;N;;;33.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.689;20;N;0;;43803       ;;3;0;0;0;0;1;3;2:09.689
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;4;10:15:11.581;10:15:11.581;2:10.028;130,028;J;Div 2                                                       ;Div 2   ;1:04.833;J;;;33.383;N;;;31.812;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.689;20;N;0;;43803       ;;4;0;0;0;0;1;4;2:09.689
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;5;10:17:24.310;10:17:24.310;2:12.729;132,729;N;Div 2                                                       ;Div 2   ;1:05.461;N;;;34.140;N;;;33.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.689;20;N;0;;43803       ;;5;0;0;0;0;1;5;2:09.689
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;6;10:19:42.453;10:19:42.453;2:18.143;138,143;N;Div 2                                                       ;Div 2   ;1:10.195;N;;;33.956;N;;;33.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.689;20;N;0;;43803       ;;6;0;0;0;0;1;6;2:09.689
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;Truck Racing Team Kreeft (NLD);;DAF;7;10:22:11.307;10:22:11.307;2:28.854;148,854;N;Div 2                                                       ;Div 2   ;1:08.313;N;;;34.095;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.689;20;J;0;00.000;43803       ;00.000;7p;0;0;0;0;1;7;2:09.689
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;1;10:07:47.726;10:07:47.726;2:47.364;167,364;J;Div 1                                                       ;Div 1   ;;N;;;33.064;J;;;33.827;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.155;0;A;0;;252539      ;;1;0;0;0;0;1;1;2:15.155
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;SD Truck Racing (BEL);;MAN;2;10:10:30.905;10:10:30.905;2:43.179;163,179;N;Div 1                                                       ;Div 1   ;1:08.264;J;;;42.251;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.155;0;J;0;00.000;252539      ;00.000;2p;0;0;0;0;1;2;2:15.155
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;1;10:07:19.348;10:07:19.348;2:18.986;138,986;N;Div 1                                                       ;Div 1   ;;N;;;32.331;N;;;28.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.413;1;A;0;;94457       ;;1;0;0;0;0;1;1;1:55.413
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;2;10:09:16.419;10:09:16.419;1:57.071;117,071;N;Div 1                                                       ;Div 1   ;58.825;N;;;30.442;N;;;27.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.413;1;N;0;;94457       ;;2;0;0;0;0;1;2;1:55.413
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;3;10:11:14.536;10:11:14.536;1:58.117;118,117;N;Div 1                                                       ;Div 1   ;58.492;J;;;30.318;J;;;29.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.413;1;N;0;;94457       ;;3;0;0;0;0;1;3;1:55.413
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;4;10:13:26.887;10:13:26.887;2:12.351;132,351;N;Div 1                                                       ;Div 1   ;1:02.816;N;;;40.779;N;;;28.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.413;1;N;0;;94457       ;;4;0;0;0;0;1;4;1:55.413
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;5;10:15:22.768;10:15:22.768;1:55.881;115,881;J;Div 1                                                       ;Div 1   ;58.682;N;;;30.596;N;;;26.603;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.413;1;N;0;;94457       ;;5;0;0;0;0;1;5;1:55.413
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;6;10:17:22.141;10:17:22.141;1:59.373;119,373;N;Div 1                                                       ;Div 1   ;1:00.019;N;;;30.672;N;;;28.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.413;1;N;0;;94457       ;;6;0;0;0;0;1;6;1:55.413
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;7;10:19:20.065;10:19:20.065;1:57.924;117,924;N;Div 1                                                       ;Div 1   ;58.738;N;;;30.500;N;;;28.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.413;1;N;0;;94457       ;;7;0;0;0;0;1;7;1:55.413
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;8;10:21:31.846;10:21:31.846;2:11.781;131,781;N;Div 1                                                       ;Div 1   ;1:07.619;N;;;36.248;N;;;27.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.413;1;N;0;;94457       ;;8;0;0;0;0;1;8;1:55.413
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;9;10:23:30.169;10:23:30.169;1:58.323;118,323;N;Div 1                                                       ;Div 1   ;59.070;N;;;30.773;N;;;28.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.413;1;N;0;;94457       ;;9;0;0;0;0;1;9;1:55.413
69;Jenk;1;Jenkins;David;;;;;;;GBR ;David Jenkins (GBR);;MAN;10;10:25:28.636;10:25:28.636;1:58.467;118,467;N;Div 1                                                       ;Div 1   ;58.700;N;;;30.652;N;;;29.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.413;1;N;0;;94457       ;;10;0;0;0;0;1;10;1:55.413
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;1;10:07:36.206;10:07:36.206;2:35.844;155,844;N;Div 1                                                       ;Div 1   ;;N;;;32.619;N;;;31.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.732;7;N;0;;332995      ;;1;0;0;0;0;1;1;1:59.732
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;2;10:09:39.235;10:09:39.235;2:03.029;123,029;N;Div 1                                                       ;Div 1   ;1:00.668;N;;;31.886;N;;;30.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.732;7;N;0;;332995      ;;2;0;0;0;0;1;2;1:59.732
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;3;10:11:40.870;10:11:40.870;2:01.635;121,635;N;Div 1                                                       ;Div 1   ;1:01.148;N;;;31.515;N;;;28.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.732;7;N;0;;332995      ;;3;0;0;0;0;1;3;1:59.732
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;4;10:13:41.835;10:13:41.835;2:00.965;120,965;N;Div 1                                                       ;Div 1   ;1:00.972;N;;;31.330;N;;;28.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.732;7;N;0;;332995      ;;4;0;0;0;0;1;4;1:59.732
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;5;10:15:44.033;10:15:44.033;2:02.198;122,198;N;Div 1                                                       ;Div 1   ;1:01.573;N;;;31.806;N;;;28.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.732;7;N;0;;332995      ;;5;0;0;0;0;1;5;1:59.732
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;6;10:17:44.717;10:17:44.717;2:00.684;120,684;N;Div 1                                                       ;Div 1   ;1:00.240;J;;;31.516;N;;;28.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.732;7;N;0;;332995      ;;6;0;0;0;0;1;6;1:59.732
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;7;10:19:45.212;10:19:45.212;2:00.495;120,495;J;Div 1                                                       ;Div 1   ;1:01.003;N;;;30.925;J;;;28.567;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.732;7;N;0;;332995      ;;7;0;0;0;0;1;7;1:59.732
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;8;10:21:46.685;10:21:46.685;2:01.473;121,473;N;Div 1                                                       ;Div 1   ;1:01.882;N;;;30.933;N;;;28.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.732;7;N;0;;332995      ;;8;0;0;0;0;1;8;1:59.732
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;9;10:23:48.108;10:23:48.108;2:01.423;121,423;N;Div 1                                                       ;Div 1   ;1:00.964;N;;;31.887;N;;;28.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.732;7;N;0;;332995      ;;9;0;0;0;0;1;9;1:59.732
81;Tayl;1;Taylor;Mark;;;;;;;GBR ;Mark Taylor (GBR);;MAN;10;10:25:51.026;10:25:51.026;2:02.918;122,918;N;Div 1                                                       ;Div 1   ;1:01.956;N;;;32.131;N;;;28.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.732;7;N;0;;332995      ;;10;0;0;0;0;1;10;1:59.732
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;1;10:07:56.634;10:07:56.634;2:56.272;176,272;N;Div 1                                                       ;Div 1   ;;N;;;32.660;N;;;32.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.075;8;N;0;;            ;;1;0;0;0;0;1;1;2:00.075
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;2;10:10:00.652;10:10:00.652;2:04.018;124,018;N;Div 1                                                       ;Div 1   ;1:01.947;N;;;32.039;N;;;30.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.075;8;N;0;;            ;;2;0;0;0;0;1;2;2:00.075
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;3;10:12:02.948;10:12:02.948;2:02.296;122,296;N;Div 1                                                       ;Div 1   ;1:00.733;N;;;31.802;N;;;29.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.075;8;N;0;;            ;;3;0;0;0;0;1;3;2:00.075
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;4;10:14:04.605;10:14:04.605;2:01.657;121,657;N;Div 1                                                       ;Div 1   ;1:00.349;N;;;31.484;J;;;29.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.075;8;N;0;;            ;;4;0;0;0;0;1;4;2:00.075
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;5;10:16:07.972;10:16:07.972;2:03.367;123,367;N;Div 1                                                       ;Div 1   ;1:02.443;N;;;32.039;N;;;28.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.075;8;N;0;;            ;;5;0;0;0;0;1;5;2:00.075
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;6;10:18:08.825;10:18:08.825;2:00.853;120,853;J;Div 1                                                       ;Div 1   ;1:00.494;N;;;31.683;N;;;28.676;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.075;8;N;0;;            ;;6;0;0;0;0;1;6;2:00.075
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;7;10:20:10.243;10:20:10.243;2:01.418;121,418;N;Div 1                                                       ;Div 1   ;1:00.125;N;;;31.969;N;;;29.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.075;8;N;0;;            ;;7;0;0;0;0;1;7;2:00.075
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;8;10:22:13.191;10:22:13.191;2:02.948;122,948;N;Div 1                                                       ;Div 1   ;1:01.161;N;;;32.577;N;;;29.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.075;8;N;0;;            ;;8;0;0;0;0;1;8;2:00.075
86;O`Ro;1;O`Rourke;Tom;;;;;;;GBR ;Tom O`Rourke (GBR);;MAN;9;10:24:29.754;10:24:29.754;2:16.563;136,563;N;Div 1                                                       ;Div 1   ;59.915;J;;;31.542;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.075;8;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;2:00.075
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;1;10:07:30.040;10:07:30.040;2:29.678;149,678;N;Div 1                                                       ;Div 1   ;;N;;;31.960;N;;;30.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.596;6;A;0;;272340      ;;1;0;0;0;0;1;1;1:59.596
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;2;10:09:46.354;10:09:46.354;2:16.314;136,314;N;Div 1                                                       ;Div 1   ;1:01.978;N;;;31.875;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.596;6;J;0;1:09.282;272340      ;10:09:41.671;2p;0;0;0;0;1;2;1:59.596
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;3;10:12:49.500;10:12:49.500;3:03.146;183,146;N;Div 1                                                       ;Div 1   ;2:02.427;N;;;31.102;N;;;29.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.596;6;A;0;;272340      ;;3;0;0;0;0;2;1;1:59.596
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;4;10:14:50.657;10:14:50.657;2:01.157;121,157;N;Div 1                                                       ;Div 1   ;1:00.900;N;;;31.114;N;;;29.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.596;6;N;0;;272340      ;;4;0;0;0;0;2;2;1:59.596
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;5;10:16:51.262;10:16:51.262;2:00.605;120,605;N;Div 1                                                       ;Div 1   ;1:00.575;N;;;31.120;N;;;28.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.596;6;N;0;;272340      ;;5;0;0;0;0;2;3;1:59.596
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;6;10:18:59.694;10:18:59.694;2:08.432;128,432;N;Div 1                                                       ;Div 1   ;1:02.348;N;;;31.468;N;;;34.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.596;6;N;0;;272340      ;;6;0;0;0;0;2;4;1:59.596
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;7;10:21:23.382;10:21:23.382;2:23.688;143,688;N;Div 1                                                       ;Div 1   ;1:12.336;N;;;41.828;N;;;29.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.596;6;N;0;;272340      ;;7;0;0;0;0;2;5;1:59.596
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;8;10:23:24.450;10:23:24.450;2:01.068;121,068;N;Div 1                                                       ;Div 1   ;1:01.209;N;;;30.888;J;;;28.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.596;6;N;0;;272340      ;;8;0;0;0;0;2;6;1:59.596
89;Reid;1;Reid;Simon;;;;;;;GBR ;Reid Trucksport (GBR);;IVECO;9;10:25:24.351;10:25:24.351;1:59.901;119,901;J;Div 1                                                       ;Div 1   ;1:00.241;J;;;31.193;N;;;28.467;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.596;6;N;0;;272340      ;;9;0;0;0;0;2;7;1:59.596
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;1;10:17:27.353;10:17:27.353;12:26.991;746,991;N;Div 1                                                       ;Div 1   ;;N;;;32.097;N;;;30.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.813;11;N;0;;66374       ;;1;0;0;0;0;1;1;2:01.813
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;2;10:19:32.161;10:19:32.161;2:04.808;124,808;N;Div 1                                                       ;Div 1   ;1:03.451;N;;;31.260;J;;;30.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.813;11;N;0;;66374       ;;2;0;0;0;0;1;2;2:01.813
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;3;10:21:35.421;10:21:35.421;2:03.260;123,260;N;Div 1                                                       ;Div 1   ;1:01.975;N;;;31.684;N;;;29.601;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.813;11;N;0;;66374       ;;3;0;0;0;0;1;3;2:01.813
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;4;10:23:38.944;10:23:38.944;2:03.523;123,523;N;Div 1                                                       ;Div 1   ;1:01.848;N;;;31.531;N;;;30.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.813;11;N;0;;66374       ;;4;0;0;0;0;1;4;2:01.813
95;Coll;1;Collett;Richard;;;;;;;GBR ;Richard Collett (GBR);;MAN;5;10:25:41.947;10:25:41.947;2:03.003;123,003;J;Div 1                                                       ;Div 1   ;1:00.952;J;;;31.725;N;;;30.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.813;11;N;0;;66374       ;;5;0;0;0;0;1;5;2:01.813
