STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;2;17:43:27.516;17:43:27.516;20:17.169;1217,169;N;SBK1000                                                     ;SBK1000 ;19:32.259;N;;;24.584;N;;;20.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;A;0;;            ;;2;0;0;0;0;1;2;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;3;17:44:58.111;17:44:58.111;1:30.595;90,595;N;SBK1000                                                     ;SBK1000 ;46.971;N;;;23.646;N;;;19.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;N;0;;            ;;3;0;0;0;0;2;1;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;4;17:46:27.906;17:46:27.906;1:29.795;89,795;N;SBK1000                                                     ;SBK1000 ;46.534;N;;;23.451;N;;;19.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;N;0;;            ;;4;0;0;0;0;2;2;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;5;17:47:57.424;17:47:57.424;1:29.518;89,518;N;SBK1000                                                     ;SBK1000 ;46.363;N;;;23.494;N;;;19.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;N;0;;            ;;5;0;0;0;0;2;3;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;6;17:49:26.123;17:49:26.123;1:28.699;88,699;J;SBK1000                                                     ;SBK1000 ;45.839;J;;;23.226;N;;;19.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;N;0;;            ;;6;0;0;0;0;2;4;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;7;17:51:08.811;17:51:08.811;1:42.688;102,688;N;SBK1000                                                     ;SBK1000 ;48.125;N;;;24.301;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;J;0;8:11.367;            ;17:51:04.947;7p;0;0;0;0;2;5;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;8;18:00:46.397;18:00:46.397;9:37.586;577,586;N;SBK1000                                                     ;SBK1000 ;8:54.123;N;;;23.769;N;;;19.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;A;0;;            ;;8;0;0;0;0;3;1;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;9;18:02:15.694;18:02:15.694;1:29.297;89,297;N;SBK1000                                                     ;SBK1000 ;46.047;N;;;23.420;N;;;19.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;N;0;;            ;;9;0;0;0;0;3;2;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;10;18:03:44.431;18:03:44.431;1:28.737;88,737;N;SBK1000                                                     ;SBK1000 ;46.250;N;;;22.905;J;;;19.582;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;N;0;;            ;;10;0;0;0;0;3;3;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;11;18:05:24.684;18:05:24.684;1:40.253;100,253;N;SBK1000                                                     ;SBK1000 ;56.767;N;;;23.705;N;;;19.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;N;0;;            ;;11;0;0;0;0;3;4;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;12;18:06:53.666;18:06:53.666;1:28.982;88,982;N;SBK1000                                                     ;SBK1000 ;45.924;N;;;23.364;N;;;19.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;N;0;;            ;;12;0;0;0;0;3;5;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;13;18:08:22.561;18:08:22.561;1:28.895;88,895;N;SBK1000                                                     ;SBK1000 ;45.895;N;;;23.195;N;;;19.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;N;0;;            ;;13;0;0;0;0;3;6;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;14;18:09:53.368;18:09:53.368;1:30.807;90,807;N;SBK1000                                                     ;SBK1000 ;47.710;N;;;23.328;N;;;19.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;N;0;;            ;;14;0;0;0;0;3;7;1:28.326
14;GENG;1;GENGELBACHER;Philipp;;;;;;;DEU ;;;SUZUKI Suzuki GSX-R 1000;15;18:13:13.913;18:13:13.913;3:20.545;200,545;N;SBK1000                                                     ;SBK1000 ;2:11.046;N;;;35.581;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.326;12;J;0;00.000;            ;00.000;15p;0;0;0;0;3;8;1:28.326
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;1;17:22:43.089;17:22:43.089;2:42.913;162,913;N;SBK1000                                                     ;SBK1000 ;;N;;;25.627;N;;;22.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;A;0;;;;1;0;0;0;0;1;1;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;2;17:24:19.357;17:24:19.357;1:36.268;96,268;N;SBK1000                                                     ;SBK1000 ;50.390;N;;;24.491;N;;;21.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;2;0;0;0;0;1;2;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;3;17:27:27.442;17:27:27.442;3:08.085;188,085;N;SBK1000                                                     ;SBK1000 ;2:23.304;N;;;24.022;N;;;20.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;3;0;0;0;0;1;3;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;4;17:29:01.041;17:29:01.041;1:33.599;93,599;N;SBK1000                                                     ;SBK1000 ;48.470;N;;;24.219;N;;;20.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;4;0;0;0;0;1;4;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;5;17:30:35.195;17:30:35.195;1:34.154;94,154;N;SBK1000                                                     ;SBK1000 ;48.780;N;;;24.304;N;;;21.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;5;0;0;0;0;1;5;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;6;17:32:11.480;17:32:11.480;1:36.285;96,285;N;SBK1000                                                     ;SBK1000 ;49.783;N;;;24.910;N;;;21.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;6;0;0;0;0;1;6;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;7;17:33:57.200;17:33:57.200;1:45.720;105,720;N;SBK1000                                                     ;SBK1000 ;48.563;N;;;24.986;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;J;0;15:31.550;;17:33:53.308;7p;0;0;0;0;1;7;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;8;17:51:05.701;17:51:05.701;17:08.501;1028,501;N;SBK1000                                                     ;SBK1000 ;16:23.625;N;;;24.127;N;;;20.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;A;0;;;;8;0;0;0;0;2;1;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;9;17:52:37.717;17:52:37.717;1:32.016;92,016;N;SBK1000                                                     ;SBK1000 ;47.995;N;;;23.570;N;;;20.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;9;0;0;0;0;2;2;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;10;17:54:09.556;17:54:09.556;1:31.839;91,839;N;SBK1000                                                     ;SBK1000 ;47.704;N;;;23.645;N;;;20.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;10;0;0;0;0;2;3;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;11;17:55:41.195;17:55:41.195;1:31.639;91,639;N;SBK1000                                                     ;SBK1000 ;47.756;N;;;23.610;N;;;20.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;11;0;0;0;0;2;4;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;12;17:57:12.773;17:57:12.773;1:31.578;91,578;N;SBK1000                                                     ;SBK1000 ;47.948;N;;;23.362;N;;;20.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;12;0;0;0;0;2;5;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;13;17:58:44.164;17:58:44.164;1:31.391;91,391;N;SBK1000                                                     ;SBK1000 ;47.362;N;;;23.750;N;;;20.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;13;0;0;0;0;2;6;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;14;18:00:20.218;18:00:20.218;1:36.054;96,054;N;SBK1000                                                     ;SBK1000 ;51.654;N;;;23.698;N;;;20.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;14;0;0;0;0;2;7;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;15;18:01:51.202;18:01:51.202;1:30.984;90,984;N;SBK1000                                                     ;SBK1000 ;47.237;N;;;23.508;N;;;20.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;15;0;0;0;0;2;8;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;16;18:03:33.279;18:03:33.279;1:42.077;102,077;N;SBK1000                                                     ;SBK1000 ;48.536;N;;;23.666;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;J;0;6:28.484;;18:03:29.371;16p;0;0;0;0;2;9;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;17;18:11:40.334;18:11:40.334;8:07.055;487,055;N;SBK1000                                                     ;SBK1000 ;7:22.295;N;;;24.321;N;;;20.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;A;0;;;;17;0;0;0;0;3;1;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;18;18:13:10.497;18:13:10.497;1:30.163;90,163;N;SBK1000                                                     ;SBK1000 ;47.090;N;;;23.198;J;;;19.875;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;18;0;0;0;0;3;2;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;19;18:14:40.354;18:14:40.354;1:29.857;89,857;J;SBK1000                                                     ;SBK1000 ;46.563;J;;;23.230;N;;;20.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;19;0;0;0;0;3;3;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;20;18:16:10.802;18:16:10.802;1:30.448;90,448;N;SBK1000                                                     ;SBK1000 ;46.793;N;;;23.400;N;;;20.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;20;0;0;0;0;3;4;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;21;18:17:41.741;18:17:41.741;1:30.939;90,939;N;SBK1000                                                     ;SBK1000 ;46.982;N;;;23.524;N;;;20.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;21;0;0;0;0;3;5;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;22;18:19:13.358;18:19:13.358;1:31.617;91,617;N;SBK1000                                                     ;SBK1000 ;47.601;N;;;23.647;N;;;20.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;22;0;0;0;0;3;6;1:29.636
17;EBY ;1;EBY;Tim;;;;;;;DEU ;;;BMW S 1000 RR;23;18:20:59.293;18:20:59.293;1:45.935;105,935;N;SBK1000                                                     ;SBK1000 ;1:02.122;N;;;23.367;N;;;20.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.636;15;N;0;;;;23;0;0;0;0;3;7;1:29.636
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;1;17:23:03.343;17:23:03.343;3:03.167;183,167;N;SBK1000                                                     ;SBK1000 ;;N;;;24.992;N;;;22.655;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;1;0;0;0;0;1;1;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;2;17:26:05.571;17:26:05.571;3:02.228;182,228;N;SBK1000                                                     ;SBK1000 ;2:18.926;N;;;23.329;N;;;19.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;2;0;0;0;0;1;2;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;3;17:27:34.142;17:27:34.142;1:28.571;88,571;N;SBK1000                                                     ;SBK1000 ;45.914;N;;;22.991;N;;;19.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;3;0;0;0;0;1;3;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;4;17:29:18.319;17:29:18.319;1:44.177;104,177;N;SBK1000                                                     ;SBK1000 ;49.350;N;;;23.493;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;J;0;1:23.461;            ;17:29:14.444;4p;0;0;0;0;1;4;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;5;17:32:11.402;17:32:11.402;2:53.083;173,083;N;SBK1000                                                     ;SBK1000 ;2:09.262;N;;;23.309;N;;;20.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;A;0;;            ;;5;0;0;0;0;2;1;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;6;17:33:39.770;17:33:39.770;1:28.368;88,368;N;SBK1000                                                     ;SBK1000 ;45.792;N;;;23.031;N;;;19.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;6;0;0;0;0;2;2;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;7;17:35:22.944;17:35:22.944;1:43.174;103,174;N;SBK1000                                                     ;SBK1000 ;45.411;N;;;26.100;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;J;0;12:40.576;            ;17:35:19.076;7p;0;0;0;0;2;3;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;8;17:49:30.552;17:49:30.552;14:07.608;847,608;N;SBK1000                                                     ;SBK1000 ;13:24.693;N;;;23.166;N;;;19.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;A;0;;            ;;8;0;0;0;0;3;1;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;9;17:50:59.384;17:50:59.384;1:28.832;88,832;N;SBK1000                                                     ;SBK1000 ;46.165;N;;;22.856;N;;;19.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;9;0;0;0;0;3;2;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;10;17:52:27.093;17:52:27.093;1:27.709;87,709;N;SBK1000                                                     ;SBK1000 ;45.531;N;;;22.750;N;;;19.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;10;0;0;0;0;3;3;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;11;17:53:54.936;17:53:54.936;1:27.843;87,843;N;SBK1000                                                     ;SBK1000 ;45.296;N;;;22.594;N;;;19.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;11;0;0;0;0;3;4;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;12;17:55:22.200;17:55:22.200;1:27.264;87,264;N;SBK1000                                                     ;SBK1000 ;45.107;N;;;22.696;N;;;19.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;12;0;0;0;0;3;5;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;13;17:56:49.653;17:56:49.653;1:27.453;87,453;N;SBK1000                                                     ;SBK1000 ;45.201;N;;;22.862;N;;;19.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;13;0;0;0;0;3;6;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;14;17:58:17.004;17:58:17.004;1:27.351;87,351;N;SBK1000                                                     ;SBK1000 ;45.003;N;;;22.838;N;;;19.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;14;0;0;0;0;3;7;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;15;17:59:58.614;17:59:58.614;1:41.610;101,610;N;SBK1000                                                     ;SBK1000 ;48.036;N;;;23.101;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;J;0;6:37.689;            ;17:59:54.746;15p;0;0;0;0;3;8;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;16;18:08:04.558;18:08:04.558;8:05.944;485,944;N;SBK1000                                                     ;SBK1000 ;7:23.368;N;;;23.051;N;;;19.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;A;0;;            ;;16;0;0;0;0;4;1;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;17;18:09:31.330;18:09:31.330;1:26.772;86,772;N;SBK1000                                                     ;SBK1000 ;45.033;N;;;22.491;N;;;19.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;17;0;0;0;0;4;2;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;18;18:10:57.611;18:10:57.611;1:26.281;86,281;J;SBK1000                                                     ;SBK1000 ;44.607;J;;;22.445;N;;;19.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;18;0;0;0;0;4;3;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;19;18:12:24.414;18:12:24.414;1:26.803;86,803;N;SBK1000                                                     ;SBK1000 ;44.931;N;;;22.587;N;;;19.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;19;0;0;0;0;4;4;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;20;18:13:51.230;18:13:51.230;1:26.816;86,816;N;SBK1000                                                     ;SBK1000 ;44.875;N;;;22.530;N;;;19.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;20;0;0;0;0;4;5;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;21;18:15:17.947;18:15:17.947;1:26.717;86,717;N;SBK1000                                                     ;SBK1000 ;44.972;N;;;22.504;N;;;19.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;21;0;0;0;0;4;6;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;22;18:16:44.978;18:16:44.978;1:27.031;87,031;N;SBK1000                                                     ;SBK1000 ;45.064;N;;;22.583;N;;;19.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;22;0;0;0;0;4;7;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;23;18:18:11.359;18:18:11.359;1:26.381;86,381;N;SBK1000                                                     ;SBK1000 ;44.730;N;;;22.383;J;;;19.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;23;0;0;0;0;4;8;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;24;18:19:37.960;18:19:37.960;1:26.601;86,601;N;SBK1000                                                     ;SBK1000 ;44.693;N;;;22.534;N;;;19.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;24;0;0;0;0;4;9;1:26.217
19;Puff;1;PUFFE;Julian;;;;;;;DEU ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;25;18:21:04.531;18:21:04.531;1:26.571;86,571;N;SBK1000                                                     ;SBK1000 ;44.907;N;;;22.437;N;;;19.227;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.217;2;N;0;;            ;;25;0;0;0;0;4;10;1:26.217
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen (DEU);;SUZUKI Suzuki GSX-R 1000;1;17:22:31.351;17:22:31.351;2:31.175;151,175;N;SBK1000                                                     ;SBK1000 ;;N;;;28.318;N;;;25.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.884;17;N;0;;            ;;1;0;0;0;0;1;1;1:30.884
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen (DEU);;SUZUKI Suzuki GSX-R 1000;2;17:24:16.030;17:24:16.030;1:44.679;104,679;N;SBK1000                                                     ;SBK1000 ;55.564;N;;;26.488;N;;;22.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.884;17;N;0;;            ;;2;0;0;0;0;1;2;1:30.884
31;HEID;1;HEIDE;Sarah;;;;;;;DEU ;Team Suzuki Laux ADAC-Sachsen (DEU);;SUZUKI Suzuki GSX-R 1000;3;17:25:50.101;17:25:50.101;1:34.071;94,071;N;SBK1000                                                     ;SBK1000 ;48.980;N;;;24.323;N;;;20.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.884;17;N;0;;            ;;3;0;0;0;0;1;3;1:30.884
