STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
88;Scho;1;Scholten;Jos;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;8;15:21:21.328;15:21:21.328;2:26.449;146,449;N;                                                            ;0000                                                            ;;        ;40.852;J;;;49.529;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.606;10;J;0;2:22.413;            ;15:21:08.811;8p;0;0;0;0;3;3;2:10.606
88;Scho;1;Scholten;Jos;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;9;15:25:46.771;15:25:46.771;4:25.443;265,443;N;                                                            ;0000                                                            ;;        ;2:55.689;N;;;47.552;J;;;42.202;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.606;10;A;0;;            ;;9;0;0;0;0;4;1;2:10.606
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;1;14:58:04.040;14:58:04.040;3:03.817;183,817;N;                                                            ;0000                                                            ;;        ;;N;;;54.703;N;;;46.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.494;7;N;0;;            ;;1;0;0;0;0;1;1;2:07.494
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;2;15:00:30.393;15:00:30.393;2:26.353;146,353;N;                                                            ;0000                                                            ;;        ;46.145;N;;;54.708;N;;;45.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.494;7;N;0;;            ;;2;0;0;0;0;1;2;2:07.494
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;3;15:02:52.229;15:02:52.229;2:21.836;141,836;N;                                                            ;0000                                                            ;;        ;45.700;N;;;51.992;N;;;44.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.494;7;N;0;;            ;;3;0;0;0;0;1;3;2:07.494
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;4;15:05:09.188;15:05:09.188;2:16.959;136,959;N;                                                            ;0000                                                            ;;        ;43.886;N;;;49.830;N;;;43.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.494;7;N;0;;            ;;4;0;0;0;0;1;4;2:07.494
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;5;15:07:22.254;15:07:22.254;2:13.066;133,066;N;                                                            ;0000                                                            ;;        ;42.777;N;;;49.233;N;;;41.056;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.494;7;N;0;;            ;;5;0;0;0;0;1;5;2:07.494
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;6;15:11:13.754;15:11:13.754;3:51.500;231,500;N;                                                            ;0000                                                            ;;        ;49.541;N;;;1:23.514;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.494;7;J;0;3:17.918;            ;15:10:51.102;6p;0;0;0;0;1;6;2:07.494
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;7;15:16:28.668;15:16:28.668;5:14.914;314,914;N;                                                            ;0000                                                            ;;        ;3:43.625;N;;;49.912;N;;;41.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.494;7;A;0;;            ;;7;0;0;0;0;2;1;2:07.494
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;8;15:18:36.783;15:18:36.783;2:08.115;128,115;J;                                                            ;0000                                                            ;;        ;40.170;N;;;47.879;J;;;40.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.494;7;N;0;;            ;;8;0;0;0;0;2;2;2:07.494
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;9;15:20:47.453;15:20:47.453;2:10.670;130,670;N;                                                            ;0000                                                            ;;        ;39.660;J;;;51.055;N;;;39.955;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.494;7;N;0;;            ;;9;0;0;0;0;2;3;2:07.494
89;Reid;1;Reid;Simon;;;;;;;    ;;Reid Trucksport                                             ;Iveco;10;15:24:13.188;15:24:13.188;3:25.735;205,735;N;                                                            ;0000                                                            ;;        ;48.002;N;;;1:14.886;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.494;7;J;0;00.000;            ;00.000;10p;0;0;0;0;2;4;2:07.494
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;1;14:57:59.863;14:57:59.863;2:59.640;179,640;N;                                                            ;0000                                                            ;;        ;;N;;;1:03.854;N;;;48.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.560;13;A;0;;            ;;1;0;0;0;0;1;1;2:14.560
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;2;15:00:29.343;15:00:29.343;2:29.480;149,480;N;                                                            ;0000                                                            ;;        ;48.060;N;;;54.486;N;;;46.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.560;13;N;0;;            ;;2;0;0;0;0;1;2;2:14.560
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;3;15:02:56.071;15:02:56.071;2:26.728;146,728;N;                                                            ;0000                                                            ;;        ;46.536;N;;;54.677;N;;;45.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.560;13;N;0;;            ;;3;0;0;0;0;1;3;2:14.560
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;4;15:05:23.416;15:05:23.416;2:27.345;147,345;N;                                                            ;0000                                                            ;;        ;46.410;N;;;55.154;N;;;45.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.560;13;N;0;;            ;;4;0;0;0;0;1;4;2:14.560
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;5;15:07:43.329;15:07:43.329;2:19.913;139,913;N;                                                            ;0000                                                            ;;        ;43.981;N;;;50.590;N;;;45.342;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.560;13;N;0;;            ;;5;0;0;0;0;1;5;2:14.560
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;6;15:11:46.035;15:11:46.035;4:02.706;242,706;N;                                                            ;0000                                                            ;;        ;1:05.404;N;;;1:23.325;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.560;13;J;0;2:09.341;            ;15:11:26.334;6p;0;0;0;0;1;6;2:14.560
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;7;15:16:02.205;15:16:02.205;4:16.170;256,170;N;                                                            ;0000                                                            ;;        ;2:39.632;N;;;51.144;N;;;45.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.560;13;A;0;;            ;;7;0;0;0;0;2;1;2:14.560
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;8;15:18:20.517;15:18:20.517;2:18.312;138,312;N;                                                            ;0000                                                            ;;        ;43.146;N;;;50.491;N;;;44.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.560;13;N;0;;            ;;8;0;0;0;0;2;2;2:14.560
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;9;15:20:38.970;15:20:38.970;2:18.453;138,453;N;                                                            ;0000                                                            ;;        ;42.793;N;;;51.146;N;;;44.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.560;13;N;0;;            ;;9;0;0;0;0;2;3;2:14.560
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;10;15:22:54.943;15:22:54.943;2:15.973;135,973;N;                                                            ;0000                                                            ;;        ;42.138;N;;;50.105;N;;;43.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.560;13;N;0;;            ;;10;0;0;0;0;2;4;2:14.560
96;Ojan;1;Ojanen;Sami;;;;;;;    ;;S.O. Racing Team                                            ;Mercedes Axor;11;15:25:09.503;15:25:09.503;2:14.560;134,560;J;                                                            ;0000                                                            ;;        ;41.508;J;;;50.067;J;;;42.985;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.560;13;N;0;;            ;;11;0;0;0;0;2;5;2:14.560
