STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;15;17:27:59.527;17:27:59.527;1:51.054;111,054;N;                                                            ;        ;29.342;N;;;37.475;N;;;44.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.223;10;N;0;;            ;;15;0;0;0;0;1;15;1:50.223
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;16;17:29:51.276;17:29:51.276;1:51.749;111,749;N;                                                            ;        ;29.462;N;;;37.523;N;;;44.764;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.223;10;N;0;;            ;;16;0;0;0;0;1;16;1:50.223
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;17;17:31:45.249;17:31:45.249;1:53.973;113,973;N;                                                            ;        ;29.467;N;;;37.651;N;;;46.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.223;10;N;0;;            ;;17;0;0;0;0;1;17;1:50.223
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;1;17:02:55.019;17:02:55.019;2:54.635;174,635;N;                                                            ;        ;;N;;;41.964;N;;;46.938;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;1;0;0;0;0;1;1;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;2;17:04:47.585;17:04:47.585;1:52.566;112,566;N;                                                            ;        ;29.717;N;;;38.169;N;;;44.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;2;0;0;0;0;1;2;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;3;17:06:40.560;17:06:40.560;1:52.975;112,975;N;                                                            ;        ;29.638;N;;;38.403;N;;;44.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;3;0;0;0;0;1;3;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;4;17:08:33.067;17:08:33.067;1:52.507;112,507;N;                                                            ;        ;29.708;N;;;38.028;N;;;44.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;4;0;0;0;0;1;4;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;5;17:10:40.722;17:10:40.722;2:07.655;127,655;N;                                                            ;        ;30.742;N;;;38.359;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;J;0;1:44.126;            ;17:10:27.679;5p;0;0;0;0;1;5;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;6;17:14:01.841;17:14:01.841;3:21.119;201,119;N;                                                            ;        ;1:58.794;N;;;37.882;J;;;44.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;A;0;;            ;;6;0;0;0;0;2;1;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;7;17:15:53.836;17:15:53.836;1:51.995;111,995;N;                                                            ;        ;29.374;N;;;38.031;N;;;44.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;7;0;0;0;0;2;2;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;8;17:17:46.234;17:17:46.234;1:52.398;112,398;N;                                                            ;        ;29.647;N;;;37.950;N;;;44.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;8;0;0;0;0;2;3;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;9;17:19:40.906;17:19:40.906;1:54.672;114,672;N;                                                            ;        ;31.739;N;;;38.016;N;;;44.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;9;0;0;0;0;2;4;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;10;17:21:32.707;17:21:32.707;1:51.801;111,801;J;                                                            ;        ;29.545;N;;;37.903;N;;;44.353;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;10;0;0;0;0;2;5;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;11;17:23:25.064;17:23:25.064;1:52.357;112,357;N;                                                            ;        ;29.633;N;;;38.096;N;;;44.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;11;0;0;0;0;2;6;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;12;17:25:17.738;17:25:17.738;1:52.674;112,674;N;                                                            ;        ;29.306;J;;;38.473;N;;;44.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;12;0;0;0;0;2;7;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;13;17:27:10.102;17:27:10.102;1:52.364;112,364;N;                                                            ;        ;29.553;N;;;38.127;N;;;44.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;13;0;0;0;0;2;8;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;14;17:29:02.579;17:29:02.579;1:52.477;112,477;N;                                                            ;        ;29.506;N;;;38.426;N;;;44.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;14;0;0;0;0;2;9;1:51.541
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;15;17:30:55.256;17:30:55.256;1:52.677;112,677;N;                                                            ;        ;29.613;N;;;38.397;N;;;44.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.541;22;N;0;;            ;;15;0;0;0;0;2;10;1:51.541
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;1;17:02:19.163;17:02:19.163;2:18.779;138,779;N;                                                            ;        ;;N;;;39.433;N;;;45.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;N;0;;            ;;1;0;0;0;0;1;1;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;2;17:04:11.462;17:04:11.462;1:52.299;112,299;N;                                                            ;        ;29.861;N;;;38.299;N;;;44.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;N;0;;            ;;2;0;0;0;0;1;2;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;3;17:06:02.265;17:06:02.265;1:50.803;110,803;N;                                                            ;        ;29.273;N;;;37.399;J;;;44.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;N;0;;            ;;3;0;0;0;0;1;3;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;4;17:07:53.540;17:07:53.540;1:51.275;111,275;N;                                                            ;        ;29.547;N;;;37.536;N;;;44.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;N;0;;            ;;4;0;0;0;0;1;4;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;5;17:09:44.415;17:09:44.415;1:50.875;110,875;N;                                                            ;        ;28.975;J;;;37.666;N;;;44.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;N;0;;            ;;5;0;0;0;0;1;5;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;6;17:11:35.261;17:11:35.261;1:50.846;110,846;N;                                                            ;        ;29.106;N;;;37.615;N;;;44.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;N;0;;            ;;6;0;0;0;0;1;6;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;7;17:13:26.118;17:13:26.118;1:50.857;110,857;N;                                                            ;        ;29.142;N;;;37.653;N;;;44.062;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;N;0;;            ;;7;0;0;0;0;1;7;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;8;17:15:16.903;17:15:16.903;1:50.785;110,785;N;                                                            ;        ;29.081;N;;;37.521;N;;;44.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;N;0;;            ;;8;0;0;0;0;1;8;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;9;17:17:08.296;17:17:08.296;1:51.393;111,393;N;                                                            ;        ;29.370;N;;;37.553;N;;;44.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;N;0;;            ;;9;0;0;0;0;1;9;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;10;17:19:24.330;17:19:24.330;2:16.034;136,034;N;                                                            ;        ;29.164;N;;;41.388;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;J;0;2:38.968;            ;17:19:10.254;10p;0;0;0;0;1;10;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;11;17:23:43.523;17:23:43.523;4:19.193;259,193;N;                                                            ;        ;2:55.981;N;;;38.313;N;;;44.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;A;0;;            ;;11;0;0;0;0;2;1;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;12;17:25:36.426;17:25:36.426;1:52.903;112,903;N;                                                            ;        ;29.432;N;;;38.098;N;;;45.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;N;0;;            ;;12;0;0;0;0;2;2;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;13;17:27:27.019;17:27:27.019;1:50.593;110,593;J;                                                            ;        ;29.104;N;;;37.560;N;;;43.929;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;N;0;;            ;;13;0;0;0;0;2;3;1:50.303
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;14;17:29:45.958;17:29:45.958;2:18.939;138,939;N;                                                            ;        ;32.964;N;;;41.584;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.303;13;J;0;00.000;            ;00.000;14p;0;0;0;0;2;4;1:50.303
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;1;17:02:34.526;17:02:34.526;2:34.142;154,142;N;                                                            ;        ;;N;;;42.324;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;J;0;31.223;            ;17:02:20.176;1p;0;0;0;0;1;1;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;2;17:05:17.729;17:05:17.729;2:43.203;163,203;N;                                                            ;        ;57.920;N;;;54.848;N;;;50.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;A;0;;            ;;2;0;0;0;0;1;2;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;3;17:07:09.961;17:07:09.961;1:52.232;112,232;N;                                                            ;        ;30.687;N;;;37.731;N;;;43.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;N;0;;            ;;3;0;0;0;0;2;1;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;4;17:09:00.133;17:09:00.133;1:50.172;110,172;N;                                                            ;        ;28.790;N;;;37.369;N;;;44.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;N;0;;            ;;4;0;0;0;0;2;2;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;5;17:10:51.041;17:10:51.041;1:50.908;110,908;N;                                                            ;        ;28.893;N;;;38.212;N;;;43.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;N;0;;            ;;5;0;0;0;0;2;3;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;6;17:12:41.186;17:12:41.186;1:50.145;110,145;N;                                                            ;        ;29.038;N;;;37.335;N;;;43.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;N;0;;            ;;6;0;0;0;0;2;4;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;7;17:14:31.140;17:14:31.140;1:49.954;109,954;N;                                                            ;        ;28.803;N;;;37.396;N;;;43.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;N;0;;            ;;7;0;0;0;0;2;5;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;8;17:16:20.889;17:16:20.889;1:49.749;109,749;J;                                                            ;        ;28.813;N;;;37.174;J;;;43.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;N;0;;            ;;8;0;0;0;0;2;6;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;9;17:18:16.159;17:18:16.159;1:55.270;115,270;N;                                                            ;        ;29.062;N;;;39.984;N;;;46.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;N;0;;            ;;9;0;0;0;0;2;7;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;10;17:20:12.530;17:20:12.530;1:56.371;116,371;N;                                                            ;        ;30.893;N;;;37.195;N;;;48.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;N;0;;            ;;10;0;0;0;0;2;8;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;11;17:22:14.470;17:22:14.470;2:01.940;121,940;N;                                                            ;        ;28.960;N;;;37.423;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;J;0;1:40.730;            ;17:22:01.822;11p;0;0;0;0;2;9;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;12;17:25:43.180;17:25:43.180;3:28.710;208,710;N;                                                            ;        ;1:58.692;N;;;42.244;N;;;47.774;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;A;0;;            ;;12;0;0;0;0;3;1;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;13;17:27:38.478;17:27:38.478;1:55.298;115,298;N;                                                            ;        ;31.082;N;;;39.025;N;;;45.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;N;0;;            ;;13;0;0;0;0;3;2;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;14;17:29:28.451;17:29:28.451;1:49.973;109,973;N;                                                            ;        ;29.003;N;;;37.309;N;;;43.661;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;N;0;;            ;;14;0;0;0;0;3;3;1:49.584
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;15;17:31:44.559;17:31:44.559;2:16.108;136,108;N;                                                            ;        ;28.749;J;;;37.349;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.584;4;J;0;00.000;            ;00.000;15p;0;0;0;0;3;4;1:49.584
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;1;17:02:54.451;17:02:54.451;2:54.067;174,067;N;                                                            ;        ;;N;;;42.993;N;;;47.049;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;A;0;;            ;;1;0;0;0;0;1;1;1:50.456
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;2;17:04:46.679;17:04:46.679;1:52.228;112,228;N;                                                            ;        ;29.885;N;;;37.950;N;;;44.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;N;0;;            ;;2;0;0;0;0;1;2;1:50.456
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;3;17:06:56.845;17:06:56.845;2:10.166;130,166;N;                                                            ;        ;33.170;N;;;38.145;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;J;0;3:15.414;            ;17:06:41.169;3p;0;0;0;0;1;3;1:50.456
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;4;17:11:48.135;17:11:48.135;4:51.290;291,290;N;                                                            ;        ;3:28.494;N;;;38.778;N;;;44.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;A;0;;            ;;4;0;0;0;0;2;1;1:50.456
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;5;17:13:38.838;17:13:38.838;1:50.703;110,703;N;                                                            ;        ;29.313;N;;;37.629;N;;;43.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;N;0;;            ;;5;0;0;0;0;2;2;1:50.456
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;6;17:15:29.523;17:15:29.523;1:50.685;110,685;N;                                                            ;        ;29.315;N;;;37.529;J;;;43.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;N;0;;            ;;6;0;0;0;0;2;3;1:50.456
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;7;17:17:20.070;17:17:20.070;1:50.547;110,547;J;                                                            ;        ;29.238;N;;;37.553;N;;;43.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;N;0;;            ;;7;0;0;0;0;2;4;1:50.456
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;8;17:19:11.770;17:19:11.770;1:51.700;111,700;N;                                                            ;        ;29.827;N;;;38.176;N;;;43.697;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;N;0;;            ;;8;0;0;0;0;2;5;1:50.456
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;9;17:21:13.859;17:21:13.859;2:02.089;122,089;N;                                                            ;        ;29.230;J;;;37.642;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;J;0;2:42.029;            ;17:20:59.433;9p;0;0;0;0;2;6;1:50.456
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;10;17:25:34.214;17:25:34.214;4:20.355;260,355;N;                                                            ;        ;2:55.567;N;;;37.887;N;;;46.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;A;0;;            ;;10;0;0;0;0;3;1;1:50.456
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;11;17:27:27.870;17:27:27.870;1:53.656;113,656;N;                                                            ;        ;31.254;N;;;38.426;N;;;43.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;N;0;;            ;;11;0;0;0;0;3;2;1:50.456
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;12;17:29:19.148;17:29:19.148;1:51.278;111,278;N;                                                            ;        ;29.363;N;;;37.582;N;;;44.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;N;0;;            ;;12;0;0;0;0;3;3;1:50.456
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;13;17:31:10.698;17:31:10.698;1:51.550;111,550;N;                                                            ;        ;29.488;N;;;37.620;N;;;44.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.456;12;N;0;;            ;;13;0;0;0;0;3;4;1:50.456
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;1;17:04:03.765;17:04:03.765;4:03.381;243,381;N;                                                            ;        ;;N;;;47.509;N;;;50.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.177;19;N;0;;            ;;1;0;0;0;0;1;1;1:51.177
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;2;17:05:55.514;17:05:55.514;1:51.749;111,749;N;                                                            ;        ;29.351;N;;;37.946;N;;;44.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.177;19;N;0;;            ;;2;0;0;0;0;1;2;1:51.177
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;3;17:07:46.831;17:07:46.831;1:51.317;111,317;J;                                                            ;        ;29.070;N;;;37.808;J;;;44.439;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.177;19;N;0;;            ;;3;0;0;0;0;1;3;1:51.177
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;4;17:09:38.317;17:09:38.317;1:51.486;111,486;N;                                                            ;        ;29.171;N;;;37.817;N;;;44.498;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.177;19;N;0;;            ;;4;0;0;0;0;1;4;1:51.177
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;5;17:11:29.880;17:11:29.880;1:51.563;111,563;N;                                                            ;        ;29.028;N;;;38.000;N;;;44.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.177;19;N;0;;            ;;5;0;0;0;0;1;5;1:51.177
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;6;17:13:22.084;17:13:22.084;1:52.204;112,204;N;                                                            ;        ;28.930;J;;;38.128;N;;;45.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.177;19;N;0;;            ;;6;0;0;0;0;1;6;1:51.177
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;7;17:15:13.668;17:15:13.668;1:51.584;111,584;N;                                                            ;        ;28.943;N;;;37.869;N;;;44.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.177;19;N;0;;            ;;7;0;0;0;0;1;7;1:51.177
