STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;14;11:26:51.325;11:26:51.325;1:51.087;111,087;N;                                                            ;        ;29.203;N;;;37.766;J;;;44.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.767;14;N;0;;            ;;14;0;0;0;0;1;14;1:50.767
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;15;11:28:42.794;11:28:42.794;1:51.469;111,469;N;                                                            ;        ;29.446;N;;;37.817;N;;;44.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.767;14;N;0;;            ;;15;0;0;0;0;1;15;1:50.767
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;16;11:30:49.074;11:30:49.074;2:06.280;126,280;N;                                                            ;        ;29.336;N;;;37.912;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.767;14;J;0;00.000;            ;00.000;16p;0;0;0;0;1;16;1:50.767
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;1;11:03:13.463;11:03:13.463;3:13.329;193,329;N;                                                            ;        ;;N;;;50.858;N;;;57.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;A;0;;            ;;1;0;0;0;0;1;1;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;2;11:05:09.166;11:05:09.166;1:55.703;115,703;N;                                                            ;        ;29.671;N;;;40.474;N;;;45.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;N;0;;            ;;2;0;0;0;0;1;2;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;3;11:07:04.393;11:07:04.393;1:55.227;115,227;N;                                                            ;        ;31.107;N;;;38.710;N;;;45.410;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;N;0;;            ;;3;0;0;0;0;1;3;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;4;11:08:57.795;11:08:57.795;1:53.402;113,402;N;                                                            ;        ;29.715;N;;;38.475;N;;;45.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;N;0;;            ;;4;0;0;0;0;1;4;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;5;11:10:51.023;11:10:51.023;1:53.228;113,228;N;                                                            ;        ;29.687;N;;;38.565;N;;;44.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;N;0;;            ;;5;0;0;0;0;1;5;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;6;11:12:44.392;11:12:44.392;1:53.369;113,369;N;                                                            ;        ;29.740;N;;;38.502;N;;;45.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;N;0;;            ;;6;0;0;0;0;1;6;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;7;11:14:36.719;11:14:36.719;1:52.327;112,327;J;                                                            ;        ;29.282;J;;;38.095;J;;;44.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;N;0;;            ;;7;0;0;0;0;1;7;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;8;11:16:29.256;11:16:29.256;1:52.537;112,537;N;                                                            ;        ;29.559;N;;;38.166;N;;;44.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;N;0;;            ;;8;0;0;0;0;1;8;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;9;11:18:44.515;11:18:44.515;2:15.259;135,259;N;                                                            ;        ;29.636;N;;;38.228;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;J;0;2:15.068;            ;11:18:29.873;9p;0;0;0;0;1;9;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;10;11:22:49.081;11:22:49.081;4:04.566;244,566;N;                                                            ;        ;2:41.175;N;;;38.599;N;;;44.792;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;A;0;;            ;;10;0;0;0;0;2;1;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;11;11:24:44.176;11:24:44.176;1:55.095;115,095;N;                                                            ;        ;29.466;N;;;40.526;N;;;45.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;N;0;;            ;;11;0;0;0;0;2;2;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;12;11:26:39.580;11:26:39.580;1:55.404;115,404;N;                                                            ;        ;29.759;N;;;38.122;N;;;47.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;N;0;;            ;;12;0;0;0;0;2;3;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;13;11:28:32.880;11:28:32.880;1:53.300;113,300;N;                                                            ;        ;29.574;N;;;38.453;N;;;45.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;N;0;;            ;;13;0;0;0;0;2;4;1:52.169
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;14;11:30:56.929;11:30:56.929;2:24.049;144,049;N;                                                            ;        ;36.408;N;;;42.405;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.169;24;J;0;00.000;            ;00.000;14p;0;0;0;0;2;5;1:52.169
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;1;11:02:53.036;11:02:53.036;2:52.902;172,902;N;                                                            ;        ;;N;;;49.374;N;;;51.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;A;0;;            ;;1;0;0;0;0;1;1;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;2;11:04:45.336;11:04:45.336;1:52.300;112,300;N;                                                            ;        ;29.827;N;;;38.048;N;;;44.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;N;0;;            ;;2;0;0;0;0;1;2;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;3;11:06:37.159;11:06:37.159;1:51.823;111,823;N;                                                            ;        ;29.719;N;;;37.892;N;;;44.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;N;0;;            ;;3;0;0;0;0;1;3;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;4;11:08:28.234;11:08:28.234;1:51.075;111,075;N;                                                            ;        ;29.340;N;;;37.625;N;;;44.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;N;0;;            ;;4;0;0;0;0;1;4;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;5;11:10:19.502;11:10:19.502;1:51.268;111,268;N;                                                            ;        ;29.291;J;;;37.786;N;;;44.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;N;0;;            ;;5;0;0;0;0;1;5;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;6;11:12:25.939;11:12:25.939;2:06.437;126,437;N;                                                            ;        ;29.474;N;;;37.922;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;J;0;2:55.359;            ;11:12:11.963;6p;0;0;0;0;1;6;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;7;11:17:08.814;11:17:08.814;4:42.875;282,875;N;                                                            ;        ;3:20.488;N;;;38.148;N;;;44.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;A;0;;            ;;7;0;0;0;0;2;1;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;8;11:19:00.463;11:19:00.463;1:51.649;111,649;N;                                                            ;        ;29.781;N;;;37.759;N;;;44.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;N;0;;            ;;8;0;0;0;0;2;2;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;9;11:20:51.452;11:20:51.452;1:50.989;110,989;J;                                                            ;        ;29.413;N;;;37.602;N;;;43.974;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;N;0;;            ;;9;0;0;0;0;2;3;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;10;11:22:42.718;11:22:42.718;1:51.266;111,266;N;                                                            ;        ;29.469;N;;;37.796;N;;;44.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;N;0;;            ;;10;0;0;0;0;2;4;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;11;11:24:34.540;11:24:34.540;1:51.822;111,822;N;                                                            ;        ;29.520;N;;;38.427;N;;;43.875;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;N;0;;            ;;11;0;0;0;0;2;5;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;12;11:26:26.012;11:26:26.012;1:51.472;111,472;N;                                                            ;        ;29.503;N;;;37.698;N;;;44.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;N;0;;            ;;12;0;0;0;0;2;6;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;13;11:28:17.288;11:28:17.288;1:51.276;111,276;N;                                                            ;        ;29.444;N;;;37.593;J;;;44.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;N;0;;            ;;13;0;0;0;0;2;7;1:50.759
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;14;11:30:08.476;11:30:08.476;1:51.188;111,188;N;                                                            ;        ;29.341;N;;;37.759;N;;;44.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.759;15;N;0;;            ;;14;0;0;0;0;2;8;1:50.759
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;1;11:03:25.824;11:03:25.824;3:25.690;205,690;N;                                                            ;        ;;N;;;53.703;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;J;0;49.954;            ;11:03:11.518;1p;0;0;0;0;1;1;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;2;11:06:13.022;11:06:13.022;2:47.198;167,198;N;                                                            ;        ;1:16.091;N;;;42.652;N;;;48.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;A;0;;            ;;2;0;0;0;0;1;2;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;3;11:08:18.880;11:08:18.880;2:05.858;125,858;N;                                                            ;        ;29.102;N;;;38.224;N;;;58.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;3;0;0;0;0;2;1;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;4;11:10:13.417;11:10:13.417;1:54.537;114,537;N;                                                            ;        ;32.077;N;;;38.260;N;;;44.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;4;0;0;0;0;2;2;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;5;11:12:05.705;11:12:05.705;1:52.288;112,288;N;                                                            ;        ;28.830;N;;;37.612;N;;;45.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;5;0;0;0;0;2;3;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;6;11:13:59.296;11:13:59.296;1:53.591;113,591;N;                                                            ;        ;28.693;N;;;40.861;N;;;44.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;6;0;0;0;0;2;4;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;7;11:15:50.050;11:15:50.050;1:50.754;110,754;N;                                                            ;        ;29.136;N;;;37.877;N;;;43.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;7;0;0;0;0;2;5;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;8;11:17:40.419;11:17:40.419;1:50.369;110,369;N;                                                            ;        ;28.535;J;;;37.900;N;;;43.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;8;0;0;0;0;2;6;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;9;11:19:30.772;11:19:30.772;1:50.353;110,353;N;                                                            ;        ;28.769;N;;;37.381;N;;;44.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;9;0;0;0;0;2;7;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;10;11:21:21.693;11:21:21.693;1:50.921;110,921;N;                                                            ;        ;28.784;N;;;37.878;N;;;44.259;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;10;0;0;0;0;2;8;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;11;11:23:17.209;11:23:17.209;1:55.516;115,516;N;                                                            ;        ;31.450;N;;;39.873;N;;;44.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;11;0;0;0;0;2;9;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;12;11:25:11.311;11:25:11.311;1:54.102;114,102;N;                                                            ;        ;28.769;N;;;37.361;J;;;47.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;12;0;0;0;0;2;10;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;13;11:27:05.864;11:27:05.864;1:54.553;114,553;N;                                                            ;        ;32.120;N;;;38.293;N;;;44.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;13;0;0;0;0;2;11;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;14;11:28:59.196;11:28:59.196;1:53.332;113,332;N;                                                            ;        ;28.721;N;;;37.418;N;;;47.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;14;0;0;0;0;2;12;1:49.425
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;15;11:30:49.467;11:30:49.467;1:50.271;110,271;J;                                                            ;        ;29.311;N;;;37.431;N;;;43.529;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.425;5;N;0;;            ;;15;0;0;0;0;2;13;1:49.425
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;1;11:02:57.321;11:02:57.321;2:57.187;177,187;N;                                                            ;        ;;N;;;45.763;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;J;0;31.896;            ;11:02:42.398;1p;0;0;0;0;1;1;1:50.618
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;2;11:05:20.749;11:05:20.749;2:23.428;143,428;N;                                                            ;        ;58.468;N;;;38.714;N;;;46.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;A;0;;            ;;2;0;0;0;0;1;2;1:50.618
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;3;11:07:12.954;11:07:12.954;1:52.205;112,205;N;                                                            ;        ;29.579;N;;;37.916;N;;;44.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;N;0;;            ;;3;0;0;0;0;2;1;1:50.618
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;4;11:09:04.558;11:09:04.558;1:51.604;111,604;N;                                                            ;        ;29.634;N;;;37.765;N;;;44.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;N;0;;            ;;4;0;0;0;0;2;2;1:50.618
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;5;11:10:55.954;11:10:55.954;1:51.396;111,396;N;                                                            ;        ;29.600;N;;;37.731;N;;;44.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;N;0;;            ;;5;0;0;0;0;2;3;1:50.618
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;6;11:12:47.005;11:12:47.005;1:51.051;111,051;N;                                                            ;        ;29.269;N;;;37.706;N;;;44.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;N;0;;            ;;6;0;0;0;0;2;4;1:50.618
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;7;11:14:38.562;11:14:38.562;1:51.557;111,557;N;                                                            ;        ;29.287;N;;;37.647;N;;;44.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;N;0;;            ;;7;0;0;0;0;2;5;1:50.618
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;8;11:16:43.794;11:16:43.794;2:05.232;125,232;N;                                                            ;        ;30.160;N;;;38.427;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;J;0;3:47.800;            ;11:16:28.578;8p;0;0;0;0;2;6;1:50.618
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;9;11:22:33.235;11:22:33.235;5:49.441;349,441;N;                                                            ;        ;4:06.695;N;;;43.865;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;J;0;43.573;            ;11:22:19.258;9p;0;0;0;0;3;1;1:50.618
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;10;11:25:01.473;11:25:01.473;2:28.238;148,238;N;                                                            ;        ;59.609;N;;;40.811;N;;;47.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;A;0;;            ;;10;0;0;0;0;4;1;1:50.618
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;11;11:26:53.006;11:26:53.006;1:51.533;111,533;N;                                                            ;        ;29.607;N;;;37.905;N;;;44.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;N;0;;            ;;11;0;0;0;0;4;2;1:50.618
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;12;11:28:43.624;11:28:43.624;1:50.618;110,618;J;                                                            ;        ;29.140;J;;;37.645;J;;;43.833;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;N;0;;            ;;12;0;0;0;0;4;3;1:50.618
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;13;11:30:35.964;11:30:35.964;1:52.340;112,340;N;                                                            ;        ;29.145;N;;;37.774;N;;;45.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.618;8;N;0;;            ;;13;0;0;0;0;4;4;1:50.618
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;1;11:02:42.839;11:02:42.839;2:42.705;162,705;N;                                                            ;        ;;N;;;44.093;N;;;53.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.101;19;N;0;;            ;;1;0;0;0;0;1;1;1:51.101
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;2;11:04:35.254;11:04:35.254;1:52.415;112,415;N;                                                            ;        ;29.807;N;;;37.999;N;;;44.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.101;19;N;0;;            ;;2;0;0;0;0;1;2;1:51.101
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;3;11:06:27.038;11:06:27.038;1:51.784;111,784;N;                                                            ;        ;29.393;N;;;37.984;N;;;44.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.101;19;N;0;;            ;;3;0;0;0;0;1;3;1:51.101
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;4;11:08:19.894;11:08:19.894;1:52.856;112,856;N;                                                            ;        ;29.421;N;;;38.153;N;;;45.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.101;19;N;0;;            ;;4;0;0;0;0;1;4;1:51.101
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;5;11:10:11.673;11:10:11.673;1:51.779;111,779;N;                                                            ;        ;29.276;N;;;38.141;N;;;44.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.101;19;N;0;;            ;;5;0;0;0;0;1;5;1:51.101
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;6;11:12:12.866;11:12:12.866;2:01.193;121,193;N;                                                            ;        ;35.596;N;;;41.302;N;;;44.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.101;19;N;0;;            ;;6;0;0;0;0;1;6;1:51.101
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;7;11:14:04.140;11:14:04.140;1:51.274;111,274;N;                                                            ;        ;29.288;N;;;37.738;N;;;44.248;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.101;19;N;0;;            ;;7;0;0;0;0;1;7;1:51.101
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;8;11:15:55.353;11:15:55.353;1:51.213;111,213;J;                                                            ;        ;29.130;J;;;37.760;N;;;44.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.101;19;N;0;;            ;;8;0;0;0;0;1;8;1:51.101
