STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
83;Neub;1;Neubecker;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:38:55.437;12:38:55.437;1:50.775;110,775;J;                                                            ;        ;27.752;J;;;38.083;N;;;44.940;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.753;11;N;0;;            ;;5;0;0;0;0;1;5;1:50.753
83;Neub;1;Neubecker;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:41:06.750;12:41:06.750;2:11.313;131,313;N;                                                            ;        ;27.967;N;;;38.061;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.753;11;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;1:50.753
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:24:09.769;12:24:09.769;4:09.560;249,560;N;                                                            ;        ;;N;;;56.004;N;;;57.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;A;0;;            ;;1;0;0;0;0;1;1;1:50.191
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:26:21.204;12:26:21.204;2:11.435;131,435;N;                                                            ;        ;33.853;N;;;46.118;N;;;51.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;N;0;;            ;;2;0;0;0;0;1;2;1:50.191
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:28:24.515;12:28:24.515;2:03.311;123,311;N;                                                            ;        ;31.290;N;;;42.684;N;;;49.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;N;0;;            ;;3;0;0;0;0;1;3;1:50.191
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:30:25.192;12:30:25.192;2:00.677;120,677;N;                                                            ;        ;29.260;N;;;41.171;N;;;50.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;N;0;;            ;;4;0;0;0;0;1;4;1:50.191
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:32:23.230;12:32:23.230;1:58.038;118,038;N;                                                            ;        ;29.050;N;;;40.650;N;;;48.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;N;0;;            ;;5;0;0;0;0;1;5;1:50.191
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:34:19.801;12:34:19.801;1:56.571;116,571;N;                                                            ;        ;28.942;N;;;40.278;N;;;47.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;N;0;;            ;;6;0;0;0;0;1;6;1:50.191
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:36:32.302;12:36:32.302;2:12.501;132,501;N;                                                            ;        ;28.951;N;;;40.245;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;J;0;2:47.303;            ;12:36:15.750;7p;0;0;0;0;1;7;1:50.191
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:41:10.634;12:41:10.634;4:38.332;278,332;N;                                                            ;        ;3:02.997;N;;;44.104;N;;;51.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;A;0;;            ;;8;0;0;0;0;2;1;1:50.191
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:43:06.298;12:43:06.298;1:55.664;115,664;N;                                                            ;        ;29.503;N;;;39.582;N;;;46.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;N;0;;            ;;9;0;0;0;0;2;2;1:50.191
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:44:59.642;12:44:59.642;1:53.344;113,344;N;                                                            ;        ;28.460;N;;;39.018;N;;;45.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;N;0;;            ;;10;0;0;0;0;2;3;1:50.191
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:46:51.916;12:46:51.916;1:52.274;112,274;N;                                                            ;        ;28.594;N;;;38.469;N;;;45.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;N;0;;            ;;11;0;0;0;0;2;4;1:50.191
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:48:42.193;12:48:42.193;1:50.277;110,277;J;                                                            ;        ;28.008;N;;;37.855;J;;;44.414;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;N;0;;            ;;12;0;0;0;0;2;5;1:50.191
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:50:32.886;12:50:32.886;1:50.693;110,693;N;                                                            ;        ;27.922;J;;;37.950;N;;;44.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.191;10;N;0;;            ;;13;0;0;0;0;2;6;1:50.191
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:23:07.125;12:23:07.125;3:06.916;186,916;N;Rookie-Wertung                                              ;Rookie-W;;N;;;52.408;N;;;54.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;1;0;0;0;0;1;1;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:25:15.917;12:25:15.917;2:08.792;128,792;N;Rookie-Wertung                                              ;Rookie-W;30.611;N;;;47.375;N;;;50.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;2;0;0;0;0;1;2;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:27:21.632;12:27:21.632;2:05.715;125,715;N;Rookie-Wertung                                              ;Rookie-W;32.848;N;;;42.529;N;;;50.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;3;0;0;0;0;1;3;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:29:15.670;12:29:15.670;1:54.038;114,038;N;Rookie-Wertung                                              ;Rookie-W;28.289;N;;;40.630;N;;;45.119;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;4;0;0;0;0;1;4;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:31:03.878;12:31:03.878;1:48.208;108,208;N;Rookie-Wertung                                              ;Rookie-W;27.301;N;;;37.072;N;;;43.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;5;0;0;0;0;1;5;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:32:55.952;12:32:55.952;1:52.074;112,074;N;Rookie-Wertung                                              ;Rookie-W;28.808;N;;;37.939;N;;;45.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;6;0;0;0;0;1;6;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:34:40.106;12:34:40.106;1:44.154;104,154;J;Rookie-Wertung                                              ;Rookie-W;26.175;J;;;35.800;N;;;42.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;7;0;0;0;0;1;7;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:36:44.083;12:36:44.083;2:03.977;123,977;N;Rookie-Wertung                                              ;Rookie-W;27.245;N;;;36.679;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;J;0;2:28.128;            ;12:36:27.107;8p;0;0;0;0;1;8;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:40:47.368;12:40:47.368;4:03.285;243,285;N;Rookie-Wertung                                              ;Rookie-W;2:41.560;N;;;37.903;N;;;43.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;A;0;;            ;;9;0;0;0;0;2;1;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:42:32.609;12:42:32.609;1:45.241;105,241;N;Rookie-Wertung                                              ;Rookie-W;27.132;N;;;35.692;N;;;42.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;10;0;0;0;0;2;2;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:44:18.665;12:44:18.665;1:46.056;106,056;N;Rookie-Wertung                                              ;Rookie-W;26.819;N;;;36.398;N;;;42.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;11;0;0;0;0;2;3;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:46:16.760;12:46:16.760;1:58.095;118,095;N;Rookie-Wertung                                              ;Rookie-W;26.654;N;;;35.854;N;;;55.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;12;0;0;0;0;2;4;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:48:07.415;12:48:07.415;1:50.655;110,655;N;Rookie-Wertung                                              ;Rookie-W;31.154;N;;;36.908;N;;;42.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;13;0;0;0;0;2;5;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;12:49:51.945;12:49:51.945;1:44.530;104,530;N;Rookie-Wertung                                              ;Rookie-W;26.897;N;;;35.566;J;;;42.067;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;14;0;0;0;0;2;6;1:43.808
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;12:51:39.819;12:51:39.819;1:47.874;107,874;N;Rookie-Wertung                                              ;Rookie-W;27.815;N;;;36.183;N;;;43.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.808;7;N;0;;            ;;15;0;0;0;0;2;7;1:43.808
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:22:34.180;12:22:34.180;2:33.971;153,971;N;Rookie-Wertung                                              ;Rookie-W;;N;;;41.605;N;;;45.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;1;0;0;0;0;1;1;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:24:19.752;12:24:19.752;1:45.572;105,572;N;Rookie-Wertung                                              ;Rookie-W;26.917;N;;;35.818;N;;;42.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;2;0;0;0;0;1;2;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:26:03.204;12:26:03.204;1:43.452;103,452;N;Rookie-Wertung                                              ;Rookie-W;26.118;N;;;35.878;N;;;41.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;3;0;0;0;0;1;3;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:27:45.731;12:27:45.731;1:42.527;102,527;N;Rookie-Wertung                                              ;Rookie-W;25.987;N;;;35.406;N;;;41.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;4;0;0;0;0;1;4;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:29:43.314;12:29:43.314;1:57.583;117,583;N;Rookie-Wertung                                              ;Rookie-W;25.810;N;;;34.818;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;J;0;2:22.824;            ;12:29:28.347;5p;0;0;0;0;1;5;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:33:36.730;12:33:36.730;3:53.416;233,416;N;Rookie-Wertung                                              ;Rookie-W;2:35.409;N;;;36.448;N;;;41.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;A;0;;            ;;6;0;0;0;0;2;1;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:35:18.668;12:35:18.668;1:41.938;101,938;N;Rookie-Wertung                                              ;Rookie-W;25.877;N;;;34.982;N;;;41.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;7;0;0;0;0;2;2;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:37:04.460;12:37:04.460;1:45.792;105,792;N;Rookie-Wertung                                              ;Rookie-W;29.280;N;;;35.149;N;;;41.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;8;0;0;0;0;2;3;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:38:47.012;12:38:47.012;1:42.552;102,552;N;Rookie-Wertung                                              ;Rookie-W;25.918;N;;;34.613;J;;;42.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;9;0;0;0;0;2;4;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:40:29.011;12:40:29.011;1:41.999;101,999;N;Rookie-Wertung                                              ;Rookie-W;26.089;N;;;34.821;N;;;41.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;10;0;0;0;0;2;5;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:42:11.006;12:42:11.006;1:41.995;101,995;N;Rookie-Wertung                                              ;Rookie-W;25.795;J;;;34.638;N;;;41.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;11;0;0;0;0;2;6;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:44:04.936;12:44:04.936;1:53.930;113,930;N;Rookie-Wertung                                              ;Rookie-W;29.870;N;;;42.296;N;;;41.764;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;12;0;0;0;0;2;7;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:45:47.593;12:45:47.593;1:42.657;102,657;N;Rookie-Wertung                                              ;Rookie-W;26.566;N;;;34.860;N;;;41.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;13;0;0;0;0;2;8;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;12:47:29.278;12:47:29.278;1:41.685;101,685;J;Rookie-Wertung                                              ;Rookie-W;26.045;N;;;34.649;N;;;40.991;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;14;0;0;0;0;2;9;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;12:49:12.449;12:49:12.449;1:43.171;103,171;N;Rookie-Wertung                                              ;Rookie-W;26.318;N;;;35.228;N;;;41.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;N;0;;            ;;15;0;0;0;0;2;10;1:41.399
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;16;12:51:09.021;12:51:09.021;1:56.572;116,572;N;Rookie-Wertung                                              ;Rookie-W;25.890;N;;;34.646;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.399;1;J;0;00.000;            ;00.000;16p;0;0;0;0;2;11;1:41.399
