STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;14;15:41:06.037;15:41:06.037;1:51.133;111,133;N;                                                            ;        ;29.242;N;;;37.786;N;;;44.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.277;7;N;0;;            ;;14;0;0;0;0;1;14;1:50.277
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;1;15:12:05.158;15:12:05.158;2:25.941;145,941;N;                                                            ;        ;41.390;N;;;39.631;N;;;1:04.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;1;0;0;0;0;1;1;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;2;15:15:16.146;15:15:16.146;3:10.988;190,988;N;                                                            ;        ;47.352;N;;;1:02.476;N;;;1:21.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;2;0;0;0;0;1;2;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;3;15:18:34.267;15:18:34.267;3:18.121;198,121;N;                                                            ;        ;1:03.325;N;;;1:00.079;N;;;1:14.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;3;0;0;0;0;1;3;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;4;15:21:46.638;15:21:46.638;3:12.371;192,371;N;                                                            ;        ;48.242;N;;;1:03.911;N;;;1:20.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;4;0;0;0;0;1;4;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;5;15:24:26.719;15:24:26.719;2:40.081;160,081;N;                                                            ;        ;42.498;N;;;55.267;N;;;1:02.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;5;0;0;0;0;1;5;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;6;15:26:21.832;15:26:21.832;1:55.113;115,113;N;                                                            ;        ;31.231;N;;;38.613;N;;;45.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;6;0;0;0;0;1;6;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;7;15:28:16.340;15:28:16.340;1:54.508;114,508;N;                                                            ;        ;30.499;N;;;39.219;N;;;44.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;7;0;0;0;0;1;7;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;8;15:30:10.340;15:30:10.340;1:54.000;114,000;N;                                                            ;        ;29.809;N;;;39.079;N;;;45.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;8;0;0;0;0;1;8;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;9;15:32:03.797;15:32:03.797;1:53.457;113,457;J;                                                            ;        ;30.288;N;;;38.159;J;;;45.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;9;0;0;0;0;1;9;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;10;15:33:57.326;15:33:57.326;1:53.529;113,529;N;                                                            ;        ;29.776;J;;;39.074;N;;;44.679;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;10;0;0;0;0;1;10;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;11;15:35:51.296;15:35:51.296;1:53.970;113,970;N;                                                            ;        ;30.214;N;;;38.460;N;;;45.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;11;0;0;0;0;1;11;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;12;15:37:45.227;15:37:45.227;1:53.931;113,931;N;                                                            ;        ;30.358;N;;;38.539;N;;;45.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;12;0;0;0;0;1;12;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;13;15:39:38.703;15:39:38.703;1:53.476;113,476;N;                                                            ;        ;30.148;N;;;38.571;N;;;44.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;13;0;0;0;0;1;13;1:52.614
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;14;15:41:32.828;15:41:32.828;1:54.125;114,125;N;                                                            ;        ;30.374;N;;;38.308;N;;;45.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.614;20;N;0;;            ;;14;0;0;0;0;1;14;1:52.614
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;1;15:12:10.468;15:12:10.468;2:31.251;151,251;N;                                                            ;        ;44.840;N;;;40.590;N;;;1:05.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;1;0;0;0;0;1;1;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;2;15:15:22.671;15:15:22.671;3:12.203;192,203;N;                                                            ;        ;47.245;N;;;1:01.327;N;;;1:23.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;2;0;0;0;0;1;2;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;3;15:18:41.900;15:18:41.900;3:19.229;199,229;N;                                                            ;        ;1:06.269;N;;;57.034;N;;;1:15.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;3;0;0;0;0;1;3;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;4;15:21:53.162;15:21:53.162;3:11.262;191,262;N;                                                            ;        ;51.503;N;;;58.086;N;;;1:21.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;4;0;0;0;0;1;4;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;5;15:24:29.117;15:24:29.117;2:35.955;155,955;N;                                                            ;        ;43.139;N;;;53.043;N;;;59.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;5;0;0;0;0;1;5;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;6;15:26:21.912;15:26:21.912;1:52.795;112,795;N;                                                            ;        ;29.542;N;;;38.480;N;;;44.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;6;0;0;0;0;1;6;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;7;15:28:14.296;15:28:14.296;1:52.384;112,384;N;                                                            ;        ;29.203;N;;;37.959;N;;;45.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;7;0;0;0;0;1;7;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;8;15:30:08.090;15:30:08.090;1:53.794;113,794;N;                                                            ;        ;30.367;N;;;38.551;N;;;44.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;8;0;0;0;0;1;8;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;9;15:31:59.901;15:31:59.901;1:51.811;111,811;N;                                                            ;        ;29.198;N;;;37.949;N;;;44.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;9;0;0;0;0;1;9;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;10;15:33:51.016;15:33:51.016;1:51.115;111,115;J;                                                            ;        ;29.091;N;;;37.842;J;;;44.182;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;10;0;0;0;0;1;10;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;11;15:35:42.403;15:35:42.403;1:51.387;111,387;N;                                                            ;        ;29.042;J;;;38.064;N;;;44.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;11;0;0;0;0;1;11;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;12;15:37:34.235;15:37:34.235;1:51.832;111,832;N;                                                            ;        ;29.458;N;;;38.176;N;;;44.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;12;0;0;0;0;1;12;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;13;15:39:25.688;15:39:25.688;1:51.453;111,453;N;                                                            ;        ;29.151;N;;;38.065;N;;;44.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;13;0;0;0;0;1;13;1:51.066
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;14;15:41:17.600;15:41:17.600;1:51.912;111,912;N;                                                            ;        ;29.129;N;;;38.492;N;;;44.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.066;14;N;0;;            ;;14;0;0;0;0;1;14;1:51.066
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;1;15:11:55.552;15:11:55.552;2:16.335;136,335;N;                                                            ;        ;40.986;N;;;39.367;N;;;55.982;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;1;0;0;0;0;1;1;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;2;15:15:13.642;15:15:13.642;3:18.090;198,090;N;                                                            ;        ;53.948;N;;;1:03.150;N;;;1:20.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;2;0;0;0;0;1;2;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;3;15:18:32.719;15:18:32.719;3:19.077;199,077;N;                                                            ;        ;1:03.056;N;;;1:01.569;N;;;1:14.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;3;0;0;0;0;1;3;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;4;15:21:44.690;15:21:44.690;3:11.971;191,971;N;                                                            ;        ;48.213;N;;;1:03.809;N;;;1:19.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;4;0;0;0;0;1;4;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;5;15:24:25.579;15:24:25.579;2:40.889;160,889;N;                                                            ;        ;42.502;N;;;55.614;N;;;1:02.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;5;0;0;0;0;1;5;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;6;15:26:17.843;15:26:17.843;1:52.264;112,264;N;                                                            ;        ;29.423;N;;;38.300;N;;;44.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;6;0;0;0;0;1;6;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;7;15:28:09.292;15:28:09.292;1:51.449;111,449;N;                                                            ;        ;29.147;N;;;37.829;N;;;44.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;7;0;0;0;0;1;7;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;8;15:30:00.823;15:30:00.823;1:51.531;111,531;N;                                                            ;        ;28.974;J;;;38.266;N;;;44.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;8;0;0;0;0;1;8;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;9;15:31:53.780;15:31:53.780;1:52.957;112,957;N;                                                            ;        ;29.805;N;;;38.392;N;;;44.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;9;0;0;0;0;1;9;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;10;15:33:45.264;15:33:45.264;1:51.484;111,484;N;                                                            ;        ;29.208;N;;;38.030;N;;;44.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;10;0;0;0;0;1;10;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;11;15:35:36.393;15:35:36.393;1:51.129;111,129;N;                                                            ;        ;29.129;N;;;37.832;N;;;44.168;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;11;0;0;0;0;1;11;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;12;15:37:27.480;15:37:27.480;1:51.087;111,087;J;                                                            ;        ;29.188;N;;;37.779;J;;;44.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;12;0;0;0;0;1;12;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;13;15:39:18.915;15:39:18.915;1:51.435;111,435;N;                                                            ;        ;29.490;N;;;37.992;N;;;43.953;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;13;0;0;0;0;1;13;1:50.706
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;14;15:41:10.719;15:41:10.719;1:51.804;111,804;N;                                                            ;        ;29.143;N;;;38.276;N;;;44.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.706;10;N;0;;            ;;14;0;0;0;0;1;14;1:50.706
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;1;15:12:12.339;15:12:12.339;2:33.122;153,122;N;                                                            ;        ;40.957;N;;;38.769;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.762;23;J;0;1:46.652;            ;15:11:57.514;1p;0;0;0;0;1;1;1:52.762
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;2;15:15:39.381;15:15:39.381;3:27.042;207,042;N;                                                            ;        ;2:00.899;N;;;39.485;N;;;46.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.762;23;A;0;;            ;;2;0;0;0;0;1;2;1:52.762
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;3;15:18:47.293;15:18:47.293;3:07.912;187,912;N;                                                            ;        ;54.554;N;;;55.754;N;;;1:17.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.762;23;N;0;;            ;;3;0;0;0;0;2;1;1:52.762
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;4;15:21:57.587;15:21:57.587;3:10.294;190,294;N;                                                            ;        ;51.368;N;;;56.439;N;;;1:22.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.762;23;N;0;;            ;;4;0;0;0;0;2;2;1:52.762
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;5;15:24:32.089;15:24:32.089;2:34.502;154,502;N;                                                            ;        ;42.955;N;;;52.382;N;;;59.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.762;23;N;0;;            ;;5;0;0;0;0;2;3;1:52.762
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;6;15:26:25.159;15:26:25.159;1:53.070;113,070;N;                                                            ;        ;29.648;N;;;38.351;N;;;45.071;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.762;23;N;0;;            ;;6;0;0;0;0;2;4;1:52.762
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;7;15:28:17.987;15:28:17.987;1:52.828;112,828;J;                                                            ;        ;29.632;J;;;38.059;J;;;45.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.762;23;N;0;;            ;;7;0;0;0;0;2;5;1:52.762
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;8;15:30:12.051;15:30:12.051;1:54.064;114,064;N;                                                            ;        ;29.794;N;;;38.293;N;;;45.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.762;23;N;0;;            ;;8;0;0;0;0;2;6;1:52.762
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;1;15:12:06.443;15:12:06.443;2:27.226;147,226;N;                                                            ;        ;41.380;N;;;39.377;N;;;1:06.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;1;0;0;0;0;1;1;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;2;15:15:17.697;15:15:17.697;3:11.254;191,254;N;                                                            ;        ;46.884;N;;;1:02.179;N;;;1:22.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;2;0;0;0;0;1;2;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;3;15:18:37.468;15:18:37.468;3:19.771;199,771;N;                                                            ;        ;1:03.959;N;;;1:00.374;N;;;1:15.438;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;3;0;0;0;0;1;3;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;4;15:21:48.852;15:21:48.852;3:11.384;191,384;N;                                                            ;        ;50.293;N;;;59.949;N;;;1:21.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;4;0;0;0;0;1;4;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;5;15:24:26.961;15:24:26.961;2:38.109;158,109;N;                                                            ;        ;42.546;N;;;54.516;N;;;1:01.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;5;0;0;0;0;1;5;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;6;15:26:20.148;15:26:20.148;1:53.187;113,187;N;                                                            ;        ;30.289;N;;;37.937;N;;;44.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;6;0;0;0;0;1;6;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;7;15:28:13.435;15:28:13.435;1:53.287;113,287;N;                                                            ;        ;29.517;N;;;38.511;N;;;45.259;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;7;0;0;0;0;1;7;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;8;15:30:06.288;15:30:06.288;1:52.853;112,853;N;                                                            ;        ;29.567;N;;;38.223;N;;;45.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;8;0;0;0;0;1;8;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;9;15:31:57.542;15:31:57.542;1:51.254;111,254;N;                                                            ;        ;29.017;N;;;37.933;N;;;44.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;9;0;0;0;0;1;9;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;10;15:33:48.961;15:33:48.961;1:51.419;111,419;N;                                                            ;        ;29.142;N;;;38.042;N;;;44.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;10;0;0;0;0;1;10;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;11;15:35:40.240;15:35:40.240;1:51.279;111,279;N;                                                            ;        ;28.957;N;;;37.868;N;;;44.454;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;11;0;0;0;0;1;11;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;12;15:37:33.222;15:37:33.222;1:52.982;112,982;N;                                                            ;        ;30.601;N;;;37.990;N;;;44.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;12;0;0;0;0;1;12;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;13;15:39:24.125;15:39:24.125;1:50.903;110,903;J;                                                            ;        ;28.846;J;;;37.827;N;;;44.230;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;13;0;0;0;0;1;13;1:50.898
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;14;15:41:15.267;15:41:15.267;1:51.142;111,142;N;                                                            ;        ;29.064;N;;;37.822;J;;;44.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.898;13;N;0;;            ;;14;0;0;0;0;1;14;1:50.898
40;Loso;1;Losonczy;Levente;;;;;;;HUN ;Z.S.P. Motorsport KFT.(HUN);;Clio R.S. IV Cup;1;15:12:07.248;15:12:07.248;2:28.031;148,031;N;Rookie                                                      ;R       ;42.885;N;;;39.839;N;;;1:05.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.654;15;N;0;;            ;;1;0;0;0;0;1;1;1:51.654
40;Loso;1;Losonczy;Levente;;;;;;;HUN ;Z.S.P. Motorsport KFT.(HUN);;Clio R.S. IV Cup;2;15:15:18.990;15:15:18.990;3:11.742;191,742;N;Rookie                                                      ;R       ;46.938;N;;;1:02.068;N;;;1:22.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.654;15;N;0;;            ;;2;0;0;0;0;1;2;1:51.654
