STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;13;12:34:31.500;12:34:31.500;1:51.649;111,649;N;                                                            ;        ;29.519;N;;;38.064;N;;;44.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.530;9;N;0;;            ;;13;0;0;0;0;1;13;1:50.530
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;14;12:36:24.881;12:36:24.881;1:53.381;113,381;N;                                                            ;        ;29.689;N;;;39.048;N;;;44.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.530;9;N;0;;            ;;14;0;0;0;0;1;14;1:50.530
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;15;12:38:16.589;12:38:16.589;1:51.708;111,708;N;                                                            ;        ;29.630;N;;;37.886;N;;;44.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.530;9;N;0;;            ;;15;0;0;0;0;1;15;1:50.530
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;1;12:01:50.815;12:01:50.815;2:09.299;129,299;N;                                                            ;        ;42.012;N;;;40.339;N;;;46.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;1;0;0;0;0;1;1;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;2;12:04:12.221;12:04:12.221;2:21.406;141,406;N;                                                            ;        ;29.734;N;;;38.062;N;;;1:13.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;2;0;0;0;0;1;2;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;3;12:07:37.928;12:07:37.928;3:25.707;205,707;N;                                                            ;        ;42.614;N;;;1:01.734;N;;;1:41.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;3;0;0;0;0;1;3;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;4;12:17:17.630;12:17:17.630;9:39.702;579,702;N;                                                            ;        ;42.128;N;;;57.761;N;;;7:59.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;4;0;0;0;0;1;4;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;5;12:19:48.879;12:19:48.879;2:31.249;151,249;N;                                                            ;        ;47.896;N;;;52.212;N;;;51.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;5;0;0;0;0;1;5;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;6;12:21:41.437;12:21:41.437;1:52.558;112,558;N;                                                            ;        ;29.469;J;;;37.835;J;;;45.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;6;0;0;0;0;1;6;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;7;12:23:33.571;12:23:33.571;1:52.134;112,134;J;                                                            ;        ;29.559;N;;;38.184;N;;;44.391;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;7;0;0;0;0;1;7;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;8;12:25:25.880;12:25:25.880;1:52.309;112,309;N;                                                            ;        ;29.730;N;;;38.026;N;;;44.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;8;0;0;0;0;1;8;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;9;12:27:18.063;12:27:18.063;1:52.183;112,183;N;                                                            ;        ;29.558;N;;;37.968;N;;;44.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;9;0;0;0;0;1;9;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;10;12:29:10.310;12:29:10.310;1:52.247;112,247;N;                                                            ;        ;29.776;N;;;38.051;N;;;44.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;10;0;0;0;0;1;10;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;11;12:31:02.632;12:31:02.632;1:52.322;112,322;N;                                                            ;        ;29.487;N;;;37.948;N;;;44.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;11;0;0;0;0;1;11;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;12;12:32:56.460;12:32:56.460;1:53.828;113,828;N;                                                            ;        ;30.110;N;;;38.298;N;;;45.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;12;0;0;0;0;1;12;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;13;12:34:50.822;12:34:50.822;1:54.362;114,362;N;                                                            ;        ;30.656;N;;;38.220;N;;;45.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;13;0;0;0;0;1;13;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;14;12:36:44.149;12:36:44.149;1:53.327;113,327;N;                                                            ;        ;30.519;N;;;37.859;N;;;44.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;14;0;0;0;0;1;14;1:51.695
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;GT2 Motorsport (CZE);;Clio R.S. IV Cup;15;12:38:44.823;12:38:44.823;2:00.674;120,674;N;                                                            ;        ;29.817;N;;;38.056;N;;;52.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.695;17;N;0;;            ;;15;0;0;0;0;1;15;1:51.695
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;1;12:01:45.142;12:01:45.142;2:03.626;123,626;N;                                                            ;        ;39.978;N;;;38.988;N;;;44.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;1;0;0;0;0;1;1;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;2;12:04:03.914;12:04:03.914;2:18.772;138,772;N;                                                            ;        ;29.306;N;;;37.529;N;;;1:11.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;2;0;0;0;0;1;2;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;3;12:07:29.948;12:07:29.948;3:26.034;206,034;N;                                                            ;        ;43.717;N;;;1:03.056;N;;;1:39.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;3;0;0;0;0;1;3;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;4;12:17:08.971;12:17:08.971;9:39.023;579,023;N;                                                            ;        ;42.380;N;;;57.511;N;;;7:59.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;4;0;0;0;0;1;4;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;5;12:19:44.375;12:19:44.375;2:35.404;155,404;N;                                                            ;        ;47.382;N;;;54.470;N;;;53.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;5;0;0;0;0;1;5;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;6;12:21:36.286;12:21:36.286;1:51.911;111,911;N;                                                            ;        ;29.656;N;;;37.914;N;;;44.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;6;0;0;0;0;1;6;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;7;12:23:27.000;12:23:27.000;1:50.714;110,714;J;                                                            ;        ;29.108;N;;;37.504;J;;;44.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;7;0;0;0;0;1;7;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;8;12:25:18.592;12:25:18.592;1:51.592;111,592;N;                                                            ;        ;29.275;N;;;38.118;N;;;44.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;8;0;0;0;0;1;8;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;9;12:27:09.478;12:27:09.478;1:50.886;110,886;N;                                                            ;        ;29.091;N;;;37.875;N;;;43.920;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;9;0;0;0;0;1;9;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;10;12:29:00.557;12:29:00.557;1:51.079;111,079;N;                                                            ;        ;29.058;N;;;37.990;N;;;44.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;10;0;0;0;0;1;10;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;11;12:30:51.609;12:30:51.609;1:51.052;111,052;N;                                                            ;        ;29.039;J;;;37.930;N;;;44.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;11;0;0;0;0;1;11;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;12;12:32:42.769;12:32:42.769;1:51.160;111,160;N;                                                            ;        ;29.249;N;;;37.680;N;;;44.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;12;0;0;0;0;1;12;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;13;12:34:33.935;12:34:33.935;1:51.166;111,166;N;                                                            ;        ;29.239;N;;;37.927;N;;;44.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;13;0;0;0;0;1;13;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;14;12:36:25.190;12:36:25.190;1:51.255;111,255;N;                                                            ;        ;29.270;N;;;37.850;N;;;44.135;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;14;0;0;0;0;1;14;1:50.463
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;15;12:38:16.801;12:38:16.801;1:51.611;111,611;N;                                                            ;        ;29.719;N;;;37.735;N;;;44.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.463;10;N;0;;            ;;15;0;0;0;0;1;15;1:50.463
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;1;12:01:41.855;12:01:41.855;2:00.339;120,339;N;                                                            ;        ;36.940;N;;;38.228;N;;;45.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;1;0;0;0;0;1;1;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;2;12:03:55.280;12:03:55.280;2:13.425;133,425;N;                                                            ;        ;28.956;N;;;37.339;N;;;1:07.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;2;0;0;0;0;1;2;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;3;12:07:19.477;12:07:19.477;3:24.197;204,197;N;                                                            ;        ;46.678;N;;;1:04.110;N;;;1:33.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;3;0;0;0;0;1;3;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;4;12:17:00.839;12:17:00.839;9:41.362;581,362;N;                                                            ;        ;47.413;N;;;57.456;N;;;7:56.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;4;0;0;0;0;1;4;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;5;12:19:41.686;12:19:41.686;2:40.847;160,847;N;                                                            ;        ;47.764;N;;;55.953;N;;;57.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;5;0;0;0;0;1;5;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;6;12:21:32.449;12:21:32.449;1:50.763;110,763;N;                                                            ;        ;29.180;N;;;37.456;N;;;44.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;6;0;0;0;0;1;6;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;7;12:23:22.706;12:23:22.706;1:50.257;110,257;J;                                                            ;        ;28.828;J;;;37.182;J;;;44.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;7;0;0;0;0;1;7;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;8;12:25:13.771;12:25:13.771;1:51.065;111,065;N;                                                            ;        ;29.304;N;;;37.641;N;;;44.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;8;0;0;0;0;1;8;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;9;12:27:04.482;12:27:04.482;1:50.711;110,711;N;                                                            ;        ;29.032;N;;;37.447;N;;;44.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;9;0;0;0;0;1;9;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;10;12:28:55.162;12:28:55.162;1:50.680;110,680;N;                                                            ;        ;28.952;N;;;37.427;N;;;44.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;10;0;0;0;0;1;10;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;11;12:30:45.823;12:30:45.823;1:50.661;110,661;N;                                                            ;        ;28.997;N;;;37.488;N;;;44.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;11;0;0;0;0;1;11;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;12;12:32:37.618;12:32:37.618;1:51.795;111,795;N;                                                            ;        ;29.459;N;;;38.034;N;;;44.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;12;0;0;0;0;1;12;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;13;12:34:27.993;12:34:27.993;1:50.375;110,375;N;                                                            ;        ;28.879;N;;;37.257;N;;;44.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;13;0;0;0;0;1;13;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;14;12:36:18.971;12:36:18.971;1:50.978;110,978;N;                                                            ;        ;29.490;N;;;37.522;N;;;43.966;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;14;0;0;0;0;1;14;1:49.976
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;15;12:38:09.823;12:38:09.823;1:50.852;110,852;N;                                                            ;        ;29.134;N;;;37.583;N;;;44.135;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.976;1;N;0;;            ;;15;0;0;0;0;1;15;1:49.976
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;1;12:01:55.601;12:01:55.601;2:14.085;134,085;N;                                                            ;        ;40.390;N;;;39.555;J;;;54.140;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.619;22;N;0;;            ;;1;0;0;0;0;1;1;2:06.619
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;2;12:04:30.691;12:04:30.691;2:35.090;155,090;N;                                                            ;        ;32.924;J;;;44.982;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.619;22;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;2:06.619
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;1;12:01:45.706;12:01:45.706;2:04.190;124,190;N;                                                            ;        ;39.656;N;;;39.056;N;;;45.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;A;0;;            ;;1;0;0;0;0;1;1;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;2;12:04:04.652;12:04:04.652;2:18.946;138,946;N;                                                            ;        ;29.091;J;;;37.678;J;;;1:12.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;2;0;0;0;0;1;2;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;3;12:07:30.959;12:07:30.959;3:26.307;206,307;N;                                                            ;        ;43.579;N;;;1:03.174;N;;;1:39.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;3;0;0;0;0;1;3;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;4;12:17:11.256;12:17:11.256;9:40.297;580,297;N;                                                            ;        ;42.435;N;;;57.383;N;;;8:00.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;4;0;0;0;0;1;4;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;5;12:19:44.879;12:19:44.879;2:33.623;153,623;N;                                                            ;        ;45.851;N;;;54.214;N;;;53.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;5;0;0;0;0;1;5;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;6;12:21:37.303;12:21:37.303;1:52.424;112,424;N;                                                            ;        ;29.768;N;;;37.954;N;;;44.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;6;0;0;0;0;1;6;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;7;12:23:29.200;12:23:29.200;1:51.897;111,897;N;                                                            ;        ;29.348;N;;;37.932;N;;;44.617;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;7;0;0;0;0;1;7;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;8;12:25:20.873;12:25:20.873;1:51.673;111,673;J;                                                            ;        ;29.255;N;;;37.752;N;;;44.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;8;0;0;0;0;1;8;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;9;12:27:16.401;12:27:16.401;1:55.528;115,528;N;                                                            ;        ;29.553;N;;;38.786;N;;;47.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;9;0;0;0;0;1;9;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;10;12:29:09.459;12:29:09.459;1:53.058;113,058;N;                                                            ;        ;30.166;N;;;38.013;N;;;44.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;10;0;0;0;0;1;10;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;11;12:31:02.241;12:31:02.241;1:52.782;112,782;N;                                                            ;        ;29.252;N;;;38.027;N;;;45.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;11;0;0;0;0;1;11;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;12;12:32:56.465;12:32:56.465;1:54.224;114,224;N;                                                            ;        ;30.065;N;;;38.271;N;;;45.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;12;0;0;0;0;1;12;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;13;12:34:50.722;12:34:50.722;1:54.257;114,257;N;                                                            ;        ;30.461;N;;;38.234;N;;;45.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;13;0;0;0;0;1;13;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;14;12:36:44.021;12:36:44.021;1:53.299;113,299;N;                                                            ;        ;30.193;N;;;37.887;N;;;45.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;14;0;0;0;0;1;14;1:51.386
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;15;12:38:36.965;12:38:36.965;1:52.944;112,944;N;                                                            ;        ;29.708;N;;;38.216;N;;;45.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.386;16;N;0;;            ;;15;0;0;0;0;1;15;1:51.386
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;1;12:01:51.538;12:01:51.538;2:10.022;130,022;N;                                                            ;        ;40.429;N;;;39.601;N;;;49.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.625;19;N;0;;            ;;1;0;0;0;0;1;1;1:51.625
