STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:02:45.135;16:02:45.135;1:58.512;118,512;N;B-Wertung                                                   ;B-Wertun;29.046;N;;;41.147;N;;;48.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.594;10;N;0;;            ;;7;0;0;0;0;1;7;1:56.594
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:04:42.216;16:04:42.216;1:57.081;117,081;N;B-Wertung                                                   ;B-Wertun;28.822;N;;;40.584;J;;;47.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.594;10;N;0;;            ;;8;0;0;0;0;1;8;1:56.594
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:06:39.295;16:06:39.295;1:57.079;117,079;J;B-Wertung                                                   ;B-Wertun;28.402;J;;;41.069;N;;;47.608;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.594;10;N;0;;            ;;9;0;0;0;0;1;9;1:56.594
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:08:38.512;16:08:38.512;1:59.217;119,217;N;B-Wertung                                                   ;B-Wertun;29.128;N;;;41.160;N;;;48.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.594;10;N;0;;            ;;10;0;0;0;0;1;10;1:56.594
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:10:39.592;16:10:39.592;2:01.080;121,080;N;B-Wertung                                                   ;B-Wertun;29.619;N;;;42.207;N;;;49.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.594;10;N;0;;            ;;11;0;0;0;0;1;11;1:56.594
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:12:39.920;16:12:39.920;2:00.328;120,328;N;B-Wertung                                                   ;B-Wertun;29.751;N;;;41.943;N;;;48.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.594;10;N;0;;            ;;12;0;0;0;0;1;12;1:56.594
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;15:50:05.716;15:50:05.716;3:15.599;195,599;N;Rookie-Wertung                                              ;Rookie-W;57.819;N;;;53.384;N;;;1:24.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.581;8;N;0;;            ;;1;0;0;0;0;1;1;1:55.581
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;15:52:37.879;15:52:37.879;2:32.163;152,163;N;Rookie-Wertung                                              ;Rookie-W;43.617;N;;;52.506;N;;;56.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.581;8;N;0;;            ;;2;0;0;0;0;1;2;1:55.581
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;15:54:35.306;15:54:35.306;1:57.427;117,427;N;Rookie-Wertung                                              ;Rookie-W;29.338;N;;;40.120;N;;;47.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.581;8;N;0;;            ;;3;0;0;0;0;1;3;1:55.581
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;15:56:33.036;15:56:33.036;1:57.730;117,730;N;Rookie-Wertung                                              ;Rookie-W;28.647;N;;;40.613;N;;;48.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.581;8;N;0;;            ;;4;0;0;0;0;1;4;1:55.581
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;15:58:30.283;15:58:30.283;1:57.247;117,247;N;Rookie-Wertung                                              ;Rookie-W;28.696;N;;;40.103;N;;;48.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.581;8;N;0;;            ;;5;0;0;0;0;1;5;1:55.581
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:00:26.850;16:00:26.850;1:56.567;116,567;N;Rookie-Wertung                                              ;Rookie-W;28.709;N;;;39.822;N;;;48.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.581;8;N;0;;            ;;6;0;0;0;0;1;6;1:55.581
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:02:24.693;16:02:24.693;1:57.843;117,843;N;Rookie-Wertung                                              ;Rookie-W;29.066;N;;;40.812;N;;;47.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.581;8;N;0;;            ;;7;0;0;0;0;1;7;1:55.581
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:04:21.957;16:04:21.957;1:57.264;117,264;N;Rookie-Wertung                                              ;Rookie-W;28.975;N;;;40.180;N;;;48.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.581;8;N;0;;            ;;8;0;0;0;0;1;8;1:55.581
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:06:17.665;16:06:17.665;1:55.708;115,708;J;Rookie-Wertung                                              ;Rookie-W;28.471;N;;;39.624;N;;;47.613;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.581;8;N;0;;            ;;9;0;0;0;0;1;9;1:55.581
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:08:14.387;16:08:14.387;1:56.722;116,722;N;Rookie-Wertung                                              ;Rookie-W;28.424;J;;;39.886;N;;;48.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.581;8;N;0;;            ;;10;0;0;0;0;1;10;1:55.581
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:10:11.495;16:10:11.495;1:57.108;117,108;N;Rookie-Wertung                                              ;Rookie-W;28.929;N;;;40.053;N;;;48.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.581;8;N;0;;            ;;11;0;0;0;0;1;11;1:55.581
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:12:08.581;16:12:08.581;1:57.086;117,086;N;Rookie-Wertung                                              ;Rookie-W;28.794;N;;;39.544;J;;;48.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.581;8;N;0;;            ;;12;0;0;0;0;1;12;1:55.581
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;15:50:01.528;15:50:01.528;3:11.411;191,411;N;Rookie-Wertung                                              ;Rookie-W;49.964;N;;;54.148;N;;;1:27.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.485;1;N;0;;            ;;1;0;0;0;0;1;1;1:51.485
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;15:52:33.013;15:52:33.013;2:31.485;151,485;N;Rookie-Wertung                                              ;Rookie-W;41.360;N;;;53.408;N;;;56.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.485;1;N;0;;            ;;2;0;0;0;0;1;2;1:51.485
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;15:54:27.595;15:54:27.595;1:54.582;114,582;N;Rookie-Wertung                                              ;Rookie-W;28.362;N;;;39.217;N;;;47.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.485;1;N;0;;            ;;3;0;0;0;0;1;3;1:51.485
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;15:56:20.865;15:56:20.865;1:53.270;113,270;N;Rookie-Wertung                                              ;Rookie-W;28.100;N;;;38.260;N;;;46.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.485;1;N;0;;            ;;4;0;0;0;0;1;4;1:51.485
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;15:58:13.179;15:58:13.179;1:52.314;112,314;N;Rookie-Wertung                                              ;Rookie-W;27.637;N;;;38.269;N;;;46.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.485;1;N;0;;            ;;5;0;0;0;0;1;5;1:51.485
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:00:06.384;16:00:06.384;1:53.205;113,205;N;Rookie-Wertung                                              ;Rookie-W;27.971;N;;;38.283;N;;;46.951;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.485;1;N;0;;            ;;6;0;0;0;0;1;6;1:51.485
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:01:58.420;16:01:58.420;1:52.036;112,036;N;Rookie-Wertung                                              ;Rookie-W;27.436;N;;;37.942;N;;;46.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.485;1;N;0;;            ;;7;0;0;0;0;1;7;1:51.485
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:03:50.946;16:03:50.946;1:52.526;112,526;N;Rookie-Wertung                                              ;Rookie-W;27.415;N;;;38.209;N;;;46.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.485;1;N;0;;            ;;8;0;0;0;0;1;8;1:51.485
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:05:43.244;16:05:43.244;1:52.298;112,298;N;Rookie-Wertung                                              ;Rookie-W;27.743;N;;;38.099;N;;;46.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.485;1;N;0;;            ;;9;0;0;0;0;1;9;1:51.485
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:07:34.810;16:07:34.810;1:51.566;111,566;J;Rookie-Wertung                                              ;Rookie-W;27.471;N;;;37.729;J;;;46.366;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.485;1;N;0;;            ;;10;0;0;0;0;1;10;1:51.485
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:09:28.296;16:09:28.296;1:53.486;113,486;N;Rookie-Wertung                                              ;Rookie-W;27.390;J;;;38.643;N;;;47.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.485;1;N;0;;            ;;11;0;0;0;0;1;11;1:51.485
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:11:22.045;16:11:22.045;1:53.749;113,749;N;Rookie-Wertung                                              ;Rookie-W;27.617;N;;;38.886;N;;;47.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.485;1;N;0;;            ;;12;0;0;0;0;1;12;1:51.485
