STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;4;14:36:30.057;14:36:30.057;1:53.091;113,091;N;                                                            ;        ;29.764;N;;;38.322;N;;;45.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.170;23;N;0;;            ;;4;0;0;0;0;2;2;1:52.170
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;5;14:38:22.599;14:38:22.599;1:52.542;112,542;N;                                                            ;        ;29.577;N;;;38.156;N;;;44.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.170;23;N;0;;            ;;5;0;0;0;0;2;3;1:52.170
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;6;14:40:28.084;14:40:28.084;2:05.485;125,485;N;                                                            ;        ;35.827;N;;;44.351;N;;;45.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.170;23;N;0;;            ;;6;0;0;0;0;2;4;1:52.170
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;7;14:42:20.865;14:42:20.865;1:52.781;112,781;N;                                                            ;        ;29.467;N;;;38.270;N;;;45.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.170;23;N;0;;            ;;7;0;0;0;0;2;5;1:52.170
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;8;14:44:13.930;14:44:13.930;1:53.065;113,065;N;                                                            ;        ;29.746;N;;;38.457;N;;;44.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.170;23;N;0;;            ;;8;0;0;0;0;2;6;1:52.170
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;9;14:46:37.709;14:46:37.709;2:23.779;143,779;N;                                                            ;        ;37.440;N;;;43.832;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.170;23;J;0;3:06.539;            ;14:46:24.480;9p;0;0;0;0;2;7;1:52.170
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;10;14:51:23.669;14:51:23.669;4:45.960;285,960;N;                                                            ;        ;3:21.610;N;;;39.613;N;;;44.737;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.170;23;A;0;;            ;;10;0;0;0;0;3;1;1:52.170
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;11;14:53:16.076;14:53:16.076;1:52.407;112,407;N;                                                            ;        ;29.545;N;;;38.105;N;;;44.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.170;23;N;0;;            ;;11;0;0;0;0;3;2;1:52.170
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;12;14:55:08.560;14:55:08.560;1:52.484;112,484;N;                                                            ;        ;29.411;N;;;38.275;N;;;44.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.170;23;N;0;;            ;;12;0;0;0;0;3;3;1:52.170
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;13;14:57:00.731;14:57:00.731;1:52.171;112,171;J;                                                            ;        ;29.336;J;;;38.097;J;;;44.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.170;23;N;0;;            ;;13;0;0;0;0;3;4;1:52.170
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;1;14:28:15.185;14:28:15.185;2:55.185;175,185;N;                                                            ;        ;;N;;;47.152;N;;;57.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;N;0;;            ;;1;0;0;0;0;1;1;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;2;14:30:54.528;14:30:54.528;2:39.343;159,343;N;                                                            ;        ;37.892;N;;;44.645;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;J;0;52.886;            ;14:30:36.600;2p;0;0;0;0;1;2;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;3;14:33:29.097;14:33:29.097;2:34.569;154,569;N;                                                            ;        ;1:04.165;N;;;39.947;N;;;50.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;A;0;;            ;;3;0;0;0;0;2;1;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;4;14:35:21.285;14:35:21.285;1:52.188;112,188;N;                                                            ;        ;29.441;N;;;38.106;N;;;44.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;N;0;;            ;;4;0;0;0;0;2;2;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;5;14:37:12.814;14:37:12.814;1:51.529;111,529;N;                                                            ;        ;29.566;N;;;37.729;N;;;44.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;N;0;;            ;;5;0;0;0;0;2;3;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;6;14:39:05.423;14:39:05.423;1:52.609;112,609;N;                                                            ;        ;30.569;N;;;37.939;N;;;44.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;N;0;;            ;;6;0;0;0;0;2;4;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;7;14:40:56.956;14:40:56.956;1:51.533;111,533;N;                                                            ;        ;29.478;N;;;37.859;N;;;44.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;N;0;;            ;;7;0;0;0;0;2;5;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;8;14:42:48.738;14:42:48.738;1:51.782;111,782;N;                                                            ;        ;29.759;N;;;37.841;N;;;44.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;N;0;;            ;;8;0;0;0;0;2;6;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;9;14:44:40.217;14:44:40.217;1:51.479;111,479;N;                                                            ;        ;29.497;N;;;37.689;N;;;44.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;N;0;;            ;;9;0;0;0;0;2;7;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;10;14:46:48.560;14:46:48.560;2:08.343;128,343;N;                                                            ;        ;29.557;N;;;37.877;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;J;0;2:50.691;            ;14:46:34.263;10p;0;0;0;0;2;8;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;11;14:51:28.878;14:51:28.878;4:40.318;280,318;N;                                                            ;        ;3:09.209;N;;;46.829;N;;;44.280;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;A;0;;            ;;11;0;0;0;0;3;1;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;12;14:53:19.683;14:53:19.683;1:50.805;110,805;J;                                                            ;        ;29.327;J;;;37.546;J;;;43.932;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;N;0;;            ;;12;0;0;0;0;3;2;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;13;14:55:14.746;14:55:14.746;1:55.063;115,063;N;                                                            ;        ;32.623;N;;;38.126;N;;;44.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;N;0;;            ;;13;0;0;0;0;3;3;1:50.805
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;14;14:57:05.973;14:57:05.973;1:51.227;111,227;N;                                                            ;        ;29.334;N;;;37.836;N;;;44.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.805;9;N;0;;            ;;14;0;0;0;0;3;4;1:50.805
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;1;14:27:54.621;14:27:54.621;2:34.621;154,621;N;                                                            ;        ;;N;;;43.447;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;J;0;30.949;            ;14:27:40.437;1p;0;0;0;0;1;1;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;2;14:33:46.887;14:33:46.887;5:52.266;352,266;N;                                                            ;        ;4:14.293;N;;;39.419;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;J;0;29.618;            ;14:33:33.235;2p;0;0;0;0;1;2;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;3;14:36:02.694;14:36:02.694;2:15.807;135,807;N;                                                            ;        ;52.741;N;;;38.516;N;;;44.550;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;A;0;;            ;;3;0;0;0;0;2;1;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;4;14:37:54.745;14:37:54.745;1:52.051;112,051;N;                                                            ;        ;30.145;N;;;37.779;N;;;44.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;N;0;;            ;;4;0;0;0;0;2;2;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;5;14:39:45.578;14:39:45.578;1:50.833;110,833;N;                                                            ;        ;29.230;N;;;37.757;N;;;43.846;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;N;0;;            ;;5;0;0;0;0;2;3;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;6;14:41:36.773;14:41:36.773;1:51.195;111,195;N;                                                            ;        ;29.172;N;;;37.989;N;;;44.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;N;0;;            ;;6;0;0;0;0;2;4;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;7;14:43:27.378;14:43:27.378;1:50.605;110,605;N;                                                            ;        ;28.960;N;;;37.730;N;;;43.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;N;0;;            ;;7;0;0;0;0;2;5;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;8;14:45:18.164;14:45:18.164;1:50.786;110,786;N;                                                            ;        ;29.144;N;;;37.606;N;;;44.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;N;0;;            ;;8;0;0;0;0;2;6;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;9;14:47:10.017;14:47:10.017;1:51.853;111,853;N;                                                            ;        ;29.148;N;;;38.474;N;;;44.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;N;0;;            ;;9;0;0;0;0;2;7;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;10;14:49:01.284;14:49:01.284;1:51.267;111,267;N;                                                            ;        ;29.052;N;;;37.420;N;;;44.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;N;0;;            ;;10;0;0;0;0;2;8;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;11;14:50:51.682;14:50:51.682;1:50.398;110,398;J;                                                            ;        ;28.895;J;;;37.584;N;;;43.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;N;0;;            ;;11;0;0;0;0;2;9;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;12;14:52:42.352;14:52:42.352;1:50.670;110,670;N;                                                            ;        ;28.963;N;;;37.557;N;;;44.150;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;N;0;;            ;;12;0;0;0;0;2;10;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;13;14:54:33.921;14:54:33.921;1:51.569;111,569;N;                                                            ;        ;29.126;N;;;37.392;J;;;45.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;N;0;;            ;;13;0;0;0;0;2;11;1:50.133
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;14;14:56:25.013;14:56:25.013;1:51.092;111,092;N;                                                            ;        ;29.662;N;;;37.400;N;;;44.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.133;6;N;0;;            ;;14;0;0;0;0;2;12;1:50.133
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;1;14:29:05.654;14:29:05.654;3:45.654;225,654;N;                                                            ;        ;;N;;;55.507;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;J;0;2:36.752;            ;14:28:43.566;1p;0;0;0;0;1;1;1:50.685
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;2;14:33:50.378;14:33:50.378;4:44.724;284,724;N;                                                            ;        ;3:20.529;N;;;39.098;N;;;45.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;A;0;;            ;;2;0;0;0;0;1;2;1:50.685
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;3;14:35:43.103;14:35:43.103;1:52.725;112,725;N;                                                            ;        ;30.476;N;;;38.071;N;;;44.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;N;0;;            ;;3;0;0;0;0;2;1;1:50.685
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;4;14:37:35.169;14:37:35.169;1:52.066;112,066;N;                                                            ;        ;29.756;N;;;37.866;N;;;44.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;N;0;;            ;;4;0;0;0;0;2;2;1:50.685
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;5;14:39:37.558;14:39:37.558;2:02.389;122,389;N;                                                            ;        ;29.501;N;;;37.730;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;J;0;1:55.580;            ;14:39:23.749;5p;0;0;0;0;2;3;1:50.685
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;6;14:43:11.605;14:43:11.605;3:34.047;214,047;N;                                                            ;        ;2:10.642;N;;;39.315;N;;;44.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;A;0;;            ;;6;0;0;0;0;3;1;1:50.685
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;7;14:45:02.917;14:45:02.917;1:51.312;111,312;N;                                                            ;        ;29.547;N;;;37.761;N;;;44.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;N;0;;            ;;7;0;0;0;0;3;2;1:50.685
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;8;14:46:54.171;14:46:54.171;1:51.254;111,254;N;                                                            ;        ;29.440;N;;;37.692;N;;;44.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;N;0;;            ;;8;0;0;0;0;3;3;1:50.685
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;9;14:48:45.558;14:48:45.558;1:51.387;111,387;N;                                                            ;        ;29.544;N;;;37.741;N;;;44.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;N;0;;            ;;9;0;0;0;0;3;4;1:50.685
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;10;14:50:36.370;14:50:36.370;1:50.812;110,812;J;                                                            ;        ;29.321;N;;;37.490;J;;;44.001;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;N;0;;            ;;10;0;0;0;0;3;5;1:50.685
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;11;14:52:27.467;14:52:27.467;1:51.097;111,097;N;                                                            ;        ;29.275;N;;;37.712;N;;;44.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;N;0;;            ;;11;0;0;0;0;3;6;1:50.685
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;12;14:54:22.573;14:54:22.573;1:55.106;115,106;N;                                                            ;        ;29.995;N;;;39.029;N;;;46.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;N;0;;            ;;12;0;0;0;0;3;7;1:50.685
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;13;14:56:19.069;14:56:19.069;1:56.496;116,496;N;                                                            ;        ;29.194;J;;;37.547;N;;;49.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.685;10;N;0;;            ;;13;0;0;0;0;3;8;1:50.685
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;1;14:27:50.722;14:27:50.722;2:30.722;150,722;N;                                                            ;        ;;N;;;39.217;N;;;51.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;N;0;;            ;;1;0;0;0;0;1;1;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;2;14:30:45.702;14:30:45.702;2:54.980;174,980;N;                                                            ;        ;31.670;N;;;51.349;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;J;0;56.817;            ;14:30:26.758;2p;0;0;0;0;1;2;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;3;14:33:14.769;14:33:14.769;2:29.067;149,067;N;                                                            ;        ;1:05.860;N;;;38.037;N;;;45.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;A;0;;            ;;3;0;0;0;0;2;1;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;4;14:35:06.234;14:35:06.234;1:51.465;111,465;N;                                                            ;        ;29.258;N;;;37.917;N;;;44.290;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;N;0;;            ;;4;0;0;0;0;2;2;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;5;14:37:09.235;14:37:09.235;2:03.001;123,001;N;                                                            ;        ;29.016;N;;;38.046;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;J;0;1:57.039;            ;14:36:55.781;5p;0;0;0;0;2;3;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;6;14:40:48.953;14:40:48.953;3:39.718;219,718;N;                                                            ;        ;2:16.555;N;;;38.502;N;;;44.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;A;0;;            ;;6;0;0;0;0;3;1;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;7;14:42:39.918;14:42:39.918;1:50.965;110,965;J;                                                            ;        ;29.022;N;;;37.643;N;;;44.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;N;0;;            ;;7;0;0;0;0;3;2;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;8;14:44:31.280;14:44:31.280;1:51.362;111,362;N;                                                            ;        ;29.096;N;;;37.812;N;;;44.454;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;N;0;;            ;;8;0;0;0;0;3;3;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;9;14:46:23.427;14:46:23.427;1:52.147;112,147;N;                                                            ;        ;28.932;N;;;38.453;N;;;44.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;N;0;;            ;;9;0;0;0;0;3;4;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;10;14:48:15.169;14:48:15.169;1:51.742;111,742;N;                                                            ;        ;29.004;N;;;37.729;N;;;45.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;N;0;;            ;;10;0;0;0;0;3;5;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;11;14:50:06.417;14:50:06.417;1:51.248;111,248;N;                                                            ;        ;28.819;J;;;37.862;N;;;44.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;N;0;;            ;;11;0;0;0;0;3;6;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;12;14:51:58.405;14:51:58.405;1:51.988;111,988;N;                                                            ;        ;29.087;N;;;38.387;N;;;44.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;N;0;;            ;;12;0;0;0;0;3;7;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;13;14:53:49.562;14:53:49.562;1:51.157;111,157;N;                                                            ;        ;28.999;N;;;37.653;N;;;44.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;N;0;;            ;;13;0;0;0;0;3;8;1:50.653
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Carpek Service(POL);;Clio R.S. IV Cup;14;14:55:57.540;14:55:57.540;2:07.978;127,978;N;                                                            ;        ;28.998;N;;;37.544;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.653;14;J;0;00.000;            ;00.000;14p;0;0;0;0;3;9;1:50.653
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;1;14:29:19.916;14:29:19.916;3:59.916;239,916;N;                                                            ;        ;;N;;;40.093;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.037;18;J;0;1:53.594;            ;14:29:06.441;1p;0;0;0;0;1;1;1:51.037
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;2;14:32:53.426;14:32:53.426;3:33.510;213,510;N;                                                            ;        ;2:08.764;N;;;38.380;N;;;46.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.037;18;A;0;;            ;;2;0;0;0;0;1;2;1:51.037
