STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;1;10:37:10.769;10:37:10.769;2:10.414;130,414;N;                                                            ;        ;;N;;;39.892;N;;;44.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;A;0;;            ;;1;0;0;0;0;1;1;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;2;10:39:02.704;10:39:02.704;1:51.935;111,935;N;                                                            ;        ;29.977;N;;;38.075;N;;;43.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;N;0;;            ;;2;0;0;0;0;1;2;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;3;10:40:52.868;10:40:52.868;1:50.164;110,164;N;                                                            ;        ;29.185;N;;;37.278;N;;;43.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;N;0;;            ;;3;0;0;0;0;1;3;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;4;10:42:54.448;10:42:54.448;2:01.580;121,580;N;                                                            ;        ;29.057;N;;;37.991;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;J;0;2:09.634;            ;10:42:41.379;4p;0;0;0;0;1;4;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;5;10:46:52.679;10:46:52.679;3:58.231;238,231;N;                                                            ;        ;2:30.849;N;;;42.458;N;;;44.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;A;0;;            ;;5;0;0;0;0;2;1;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;6;10:48:42.457;10:48:42.457;1:49.778;109,778;N;                                                            ;        ;29.102;N;;;37.253;N;;;43.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;N;0;;            ;;6;0;0;0;0;2;2;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;7;10:50:32.115;10:50:32.115;1:49.658;109,658;N;                                                            ;        ;29.074;N;;;37.254;N;;;43.330;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;N;0;;            ;;7;0;0;0;0;2;3;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;8;10:52:21.973;10:52:21.973;1:49.858;109,858;N;                                                            ;        ;29.064;N;;;37.207;N;;;43.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;N;0;;            ;;8;0;0;0;0;2;4;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;9;10:54:25.551;10:54:25.551;2:03.578;123,578;N;                                                            ;        ;29.669;N;;;38.205;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;J;0;2:08.163;            ;10:54:12.478;9p;0;0;0;0;2;5;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;10;10:58:24.023;10:58:24.023;3:58.472;238,472;N;                                                            ;        ;2:25.775;N;;;40.554;N;;;52.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;A;0;;            ;;10;0;0;0;0;3;1;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;11;11:00:24.091;11:00:24.091;2:00.068;120,068;N;                                                            ;        ;30.959;N;;;40.217;N;;;48.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;N;0;;            ;;11;0;0;0;0;3;2;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;12;11:02:13.726;11:02:13.726;1:49.635;109,635;J;                                                            ;        ;28.943;N;;;37.127;J;;;43.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;N;0;;            ;;12;0;0;0;0;3;3;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;13;11:04:03.633;11:04:03.633;1:49.907;109,907;N;                                                            ;        ;28.898;N;;;37.281;N;;;43.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;N;0;;            ;;13;0;0;0;0;3;4;1:49.313
17;Legu;1;Legutko;Albert;;;;;;;DEU ;ADAC Berlin-Brandenburg e.V.(DEU);;Clio R.S. IV Cup;14;11:05:53.784;11:05:53.784;1:50.151;110,151;N;                                                            ;        ;28.856;J;;;37.544;N;;;43.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.313;8;N;0;;            ;;14;0;0;0;0;3;5;1:49.313
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;1;10:37:42.980;10:37:42.980;2:42.625;162,625;N;                                                            ;        ;;N;;;46.406;N;;;55.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;N;0;;            ;;1;0;0;0;0;1;1;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;2;10:39:44.396;10:39:44.396;2:01.416;121,416;N;                                                            ;        ;31.650;N;;;38.846;N;;;50.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;N;0;;            ;;2;0;0;0;0;1;2;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;3;10:41:39.302;10:41:39.302;1:54.906;114,906;N;                                                            ;        ;29.798;N;;;40.517;N;;;44.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;N;0;;            ;;3;0;0;0;0;1;3;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;4;10:43:31.052;10:43:31.052;1:51.750;111,750;N;                                                            ;        ;29.426;N;;;37.805;N;;;44.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;N;0;;            ;;4;0;0;0;0;1;4;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;5;10:45:22.914;10:45:22.914;1:51.862;111,862;N;                                                            ;        ;29.494;N;;;37.942;N;;;44.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;N;0;;            ;;5;0;0;0;0;1;5;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;6;10:47:45.888;10:47:45.888;2:22.974;142,974;N;                                                            ;        ;34.656;N;;;49.854;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;J;0;3:34.001;            ;10:47:32.729;6p;0;0;0;0;1;6;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;7;10:53:11.220;10:53:11.220;5:25.332;325,332;N;                                                            ;        ;4:00.123;N;;;38.947;N;;;46.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;A;0;;            ;;7;0;0;0;0;2;1;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;8;10:55:03.313;10:55:03.313;1:52.093;112,093;N;                                                            ;        ;29.750;N;;;37.926;N;;;44.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;N;0;;            ;;8;0;0;0;0;2;2;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;9;10:56:55.157;10:56:55.157;1:51.844;111,844;N;                                                            ;        ;29.602;N;;;37.995;N;;;44.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;N;0;;            ;;9;0;0;0;0;2;3;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;10;10:58:48.537;10:58:48.537;1:53.380;113,380;N;                                                            ;        ;29.373;J;;;37.851;N;;;46.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;N;0;;            ;;10;0;0;0;0;2;4;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;11;11:00:40.490;11:00:40.490;1:51.953;111,953;N;                                                            ;        ;29.901;N;;;37.766;N;;;44.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;N;0;;            ;;11;0;0;0;0;2;5;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;12;11:02:31.970;11:02:31.970;1:51.480;111,480;N;                                                            ;        ;29.393;N;;;37.998;N;;;44.089;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;N;0;;            ;;12;0;0;0;0;2;6;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;13;11:04:36.654;11:04:36.654;2:04.684;124,684;N;                                                            ;        ;34.826;N;;;43.946;N;;;45.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;N;0;;            ;;13;0;0;0;0;2;7;1:51.000
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;Szymon Ladniak (POL);;Clio R.S. IV Cup;14;11:06:27.953;11:06:27.953;1:51.299;111,299;J;                                                            ;        ;29.459;N;;;37.538;J;;;44.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.000;23;N;0;;            ;;14;0;0;0;0;2;8;1:51.000
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;1;10:39:19.217;10:39:19.217;4:18.862;258,862;N;                                                            ;        ;;N;;;42.750;N;;;45.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.910;14;N;0;;            ;;1;0;0;0;0;1;1;1:49.910
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;2;10:41:13.632;10:41:13.632;1:54.415;114,415;N;                                                            ;        ;30.246;N;;;39.944;N;;;44.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.910;14;N;0;;            ;;2;0;0;0;0;1;2;1:49.910
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;3;10:43:04.606;10:43:04.606;1:50.974;110,974;N;                                                            ;        ;29.259;N;;;37.937;N;;;43.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.910;14;N;0;;            ;;3;0;0;0;0;1;3;1:49.910
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;4;10:44:55.054;10:44:55.054;1:50.448;110,448;N;                                                            ;        ;28.964;N;;;37.569;N;;;43.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.910;14;N;0;;            ;;4;0;0;0;0;1;4;1:49.910
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;5;10:47:04.995;10:47:04.995;2:09.941;129,941;N;                                                            ;        ;29.055;N;;;38.028;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.910;14;J;0;5:33.238;            ;10:46:50.857;5p;0;0;0;0;1;5;1:49.910
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;6;10:54:18.604;10:54:18.604;7:13.609;433,609;N;                                                            ;        ;5:49.815;N;;;39.456;N;;;44.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.910;14;A;0;;            ;;6;0;0;0;0;2;1;1:49.910
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;7;10:56:10.162;10:56:10.162;1:51.558;111,558;N;                                                            ;        ;29.366;N;;;38.426;N;;;43.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.910;14;N;0;;            ;;7;0;0;0;0;2;2;1:49.910
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;8;10:58:00.273;10:58:00.273;1:50.111;110,111;N;                                                            ;        ;28.857;N;;;37.528;N;;;43.726;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.910;14;N;0;;            ;;8;0;0;0;0;2;3;1:49.910
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;9;10:59:50.574;10:59:50.574;1:50.301;110,301;N;                                                            ;        ;29.017;N;;;37.388;N;;;43.896;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.910;14;N;0;;            ;;9;0;0;0;0;2;4;1:49.910
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;10;11:01:40.606;11:01:40.606;1:50.032;110,032;J;                                                            ;        ;28.853;J;;;37.331;J;;;43.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.910;14;N;0;;            ;;10;0;0;0;0;2;5;1:49.910
22;Wysm;1;Wysmyk;Pawel;;;;;;;POL ;BM Racing Team(POL);;Clio R.S. IV Cup;11;11:03:33.280;11:03:33.280;1:52.674;112,674;N;                                                            ;        ;28.997;N;;;38.188;N;;;45.489;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.910;14;N;0;;            ;;11;0;0;0;0;2;6;1:49.910
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;1;10:37:28.082;10:37:28.082;2:27.727;147,727;N;                                                            ;        ;;N;;;54.790;N;;;45.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;N;0;;            ;;1;0;0;0;0;1;1;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;2;10:39:27.250;10:39:27.250;1:59.168;119,168;N;                                                            ;        ;29.316;N;;;44.552;N;;;45.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;N;0;;            ;;2;0;0;0;0;1;2;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;3;10:41:16.728;10:41:16.728;1:49.478;109,478;N;                                                            ;        ;28.701;N;;;37.217;N;;;43.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;N;0;;            ;;3;0;0;0;0;1;3;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;4;10:43:49.826;10:43:49.826;2:33.098;153,098;N;                                                            ;        ;28.856;N;;;45.890;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;J;0;2:27.776;            ;10:43:36.062;4p;0;0;0;0;1;4;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;5;10:48:02.045;10:48:02.045;4:12.219;252,219;N;                                                            ;        ;2:46.295;N;;;41.042;N;;;44.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;A;0;;            ;;5;0;0;0;0;2;1;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;6;10:49:51.420;10:49:51.420;1:49.375;109,375;N;                                                            ;        ;29.038;N;;;37.017;J;;;43.320;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;N;0;;            ;;6;0;0;0;0;2;2;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;7;10:51:40.903;10:51:40.903;1:49.483;109,483;N;                                                            ;        ;28.654;N;;;37.038;N;;;43.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;N;0;;            ;;7;0;0;0;0;2;3;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;8;10:53:55.857;10:53:55.857;2:14.954;134,954;N;                                                            ;        ;33.306;N;;;53.190;N;;;48.458;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;N;0;;            ;;8;0;0;0;0;2;4;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;9;10:55:58.370;10:55:58.370;2:02.513;122,513;N;                                                            ;        ;30.903;N;;;43.596;N;;;48.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;N;0;;            ;;9;0;0;0;0;2;5;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;10;10:57:55.594;10:57:55.594;1:57.224;117,224;N;                                                            ;        ;32.744;N;;;39.671;N;;;44.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;N;0;;            ;;10;0;0;0;0;2;6;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;11;10:59:44.817;10:59:44.817;1:49.223;109,223;J;                                                            ;        ;28.768;N;;;37.050;N;;;43.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;N;0;;            ;;11;0;0;0;0;2;7;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;12;11:01:45.283;11:01:45.283;2:00.466;120,466;N;                                                            ;        ;28.624;N;;;38.798;N;;;53.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;N;0;;            ;;12;0;0;0;0;2;8;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;13;11:03:40.385;11:03:40.385;1:55.102;115,102;N;                                                            ;        ;28.768;N;;;40.579;N;;;45.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;N;0;;            ;;13;0;0;0;0;2;9;1:48.809
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;14;11:05:29.667;11:05:29.667;1:49.282;109,282;N;                                                            ;        ;28.472;J;;;37.480;N;;;43.330;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.809;3;N;0;;            ;;14;0;0;0;0;2;10;1:48.809
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;1;10:39:13.824;10:39:13.824;4:13.469;253,469;N;                                                            ;        ;;N;;;52.303;N;;;56.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;N;0;;            ;;1;0;0;0;0;1;1;1:49.709
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;2;10:41:14.403;10:41:14.403;2:00.579;120,579;N;                                                            ;        ;34.178;N;;;40.546;N;;;45.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;N;0;;            ;;2;0;0;0;0;1;2;1:49.709
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;3;10:43:05.782;10:43:05.782;1:51.379;111,379;N;                                                            ;        ;29.407;N;;;37.732;N;;;44.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;N;0;;            ;;3;0;0;0;0;1;3;1:49.709
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;4;10:44:55.820;10:44:55.820;1:50.038;110,038;J;                                                            ;        ;28.984;N;;;37.556;N;;;43.498;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;N;0;;            ;;4;0;0;0;0;1;4;1:49.709
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;5;10:46:47.061;10:46:47.061;1:51.241;111,241;N;                                                            ;        ;28.939;J;;;37.710;N;;;44.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;N;0;;            ;;5;0;0;0;0;1;5;1:49.709
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;6;10:48:50.563;10:48:50.563;2:03.502;123,502;N;                                                            ;        ;29.094;N;;;38.218;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;J;0;2:36.109;            ;10:48:35.974;6p;0;0;0;0;1;6;1:49.709
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;7;10:53:10.226;10:53:10.226;4:19.663;259,663;N;                                                            ;        ;2:53.677;N;;;40.083;N;;;45.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;A;0;;            ;;7;0;0;0;0;2;1;1:49.709
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;8;10:55:01.986;10:55:01.986;1:51.760;111,760;N;                                                            ;        ;29.621;N;;;38.024;N;;;44.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;N;0;;            ;;8;0;0;0;0;2;2;1:49.709
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;9;10:56:52.299;10:56:52.299;1:50.313;110,313;N;                                                            ;        ;29.235;N;;;37.494;N;;;43.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;N;0;;            ;;9;0;0;0;0;2;3;1:49.709
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;10;10:58:49.430;10:58:49.430;1:57.131;117,131;N;                                                            ;        ;29.220;N;;;37.395;N;;;50.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;N;0;;            ;;10;0;0;0;0;2;4;1:49.709
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;11;11:00:44.995;11:00:44.995;1:55.565;115,565;N;                                                            ;        ;31.826;N;;;39.487;N;;;44.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;N;0;;            ;;11;0;0;0;0;2;5;1:49.709
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;12;11:02:35.203;11:02:35.203;1:50.208;110,208;N;                                                            ;        ;28.939;N;;;37.272;J;;;43.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;N;0;;            ;;12;0;0;0;0;2;6;1:49.709
24;Kark;1;Karklys;Jonas;;;;;;;LIT ;Carpek Service (CZE);;Clio R.S. IV Cup;13;11:04:25.338;11:04:25.338;1:50.135;110,135;N;                                                            ;        ;28.993;N;;;37.579;N;;;43.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.709;15;N;0;;            ;;13;0;0;0;0;2;7;1:49.709
