STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;5;16:00:14.959;16:00:14.959;2:30.496;150,496;N;                                                            ;        ;36.143;N;;;45.891;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.849;14;J;0;1:50.066;            ;15:59:57.249;5p;0;0;0;0;2;3;2:13.849
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;6;16:04:00.564;16:04:00.564;3:45.605;225,605;N;                                                            ;        ;2:06.938;N;;;45.806;N;;;52.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.849;14;A;0;;            ;;6;0;0;0;0;3;1;2:13.849
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;7;16:06:14.941;16:06:14.941;2:14.377;134,377;N;                                                            ;        ;36.151;N;;;45.321;J;;;52.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.849;14;N;0;;            ;;7;0;0;0;0;3;2;2:13.849
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;8;16:08:29.384;16:08:29.384;2:14.443;134,443;N;                                                            ;        ;36.052;N;;;45.407;N;;;52.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.849;14;N;0;;            ;;8;0;0;0;0;3;3;2:13.849
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;9;16:10:44.002;16:10:44.002;2:14.618;134,618;N;                                                            ;        ;35.906;N;;;45.386;N;;;53.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.849;14;N;0;;            ;;9;0;0;0;0;3;4;2:13.849
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;10;16:12:58.429;16:12:58.429;2:14.427;134,427;N;                                                            ;        ;36.061;N;;;45.440;N;;;52.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.849;14;N;0;;            ;;10;0;0;0;0;3;5;2:13.849
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;11;16:15:13.420;16:15:13.420;2:14.991;134,991;N;                                                            ;        ;36.189;N;;;45.504;N;;;53.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.849;14;N;0;;            ;;11;0;0;0;0;3;6;2:13.849
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;12;16:17:27.852;16:17:27.852;2:14.432;134,432;N;                                                            ;        ;35.935;N;;;45.448;N;;;53.049;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.849;14;N;0;;            ;;12;0;0;0;0;3;7;2:13.849
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;1;15:49:40.410;15:49:40.410;2:27.650;147,650;N;                                                            ;        ;;N;;;49.832;N;;;57.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;1;0;0;0;0;1;1;2:13.472
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;2;15:51:56.721;15:51:56.721;2:16.311;136,311;N;                                                            ;        ;36.358;N;;;46.726;N;;;53.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;2;0;0;0;0;1;2;2:13.472
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;3;15:54:12.751;15:54:12.751;2:16.030;136,030;N;                                                            ;        ;36.150;N;;;46.410;N;;;53.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;3;0;0;0;0;1;3;2:13.472
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;4;15:56:29.237;15:56:29.237;2:16.486;136,486;N;                                                            ;        ;35.934;N;;;46.537;N;;;54.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;4;0;0;0;0;1;4;2:13.472
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;5;15:58:44.187;15:58:44.187;2:14.950;134,950;N;                                                            ;        ;36.577;N;;;45.774;N;;;52.599;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;5;0;0;0;0;1;5;2:13.472
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;6;16:01:00.159;16:01:00.159;2:15.972;135,972;N;                                                            ;        ;35.600;N;;;46.016;N;;;54.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;6;0;0;0;0;1;6;2:13.472
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;7;16:03:14.303;16:03:14.303;2:14.144;134,144;J;                                                            ;        ;35.776;N;;;45.426;J;;;52.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;7;0;0;0;0;1;7;2:13.472
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;8;16:05:29.214;16:05:29.214;2:14.911;134,911;N;                                                            ;        ;35.447;J;;;45.464;N;;;54.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;8;0;0;0;0;1;8;2:13.472
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;9;16:07:45.645;16:07:45.645;2:16.431;136,431;N;                                                            ;        ;35.760;N;;;45.833;N;;;54.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;9;0;0;0;0;1;9;2:13.472
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;10;16:10:23.458;16:10:23.458;2:37.813;157,813;N;                                                            ;        ;48.923;N;;;51.311;N;;;57.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;10;0;0;0;0;1;10;2:13.472
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;11;16:12:39.076;16:12:39.076;2:15.618;135,618;N;                                                            ;        ;35.801;N;;;46.595;N;;;53.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;11;0;0;0;0;1;11;2:13.472
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;12;16:14:54.129;16:14:54.129;2:15.053;135,053;N;                                                            ;        ;35.740;N;;;46.085;N;;;53.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;12;0;0;0;0;1;12;2:13.472
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;13;16:17:09.251;16:17:09.251;2:15.122;135,122;N;                                                            ;        ;36.071;N;;;46.038;N;;;53.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.472;13;N;0;;            ;;13;0;0;0;0;1;13;2:13.472
