STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;16:29:19.179;16:29:19.179;1:55.250;115,250;N;B-Wertung                                                   ;B-Wertun;29.348;N;;;39.977;N;;;45.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.131;11;N;0;;            ;;3;0;0;0;0;1;3;1:47.131
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;16:31:13.165;16:31:13.165;1:53.986;113,986;N;B-Wertung                                                   ;B-Wertun;28.998;N;;;38.947;N;;;46.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.131;11;N;0;;            ;;4;0;0;0;0;1;4;1:47.131
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;16:33:04.279;16:33:04.279;1:51.114;111,114;N;B-Wertung                                                   ;B-Wertun;28.012;N;;;38.705;N;;;44.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.131;11;N;0;;            ;;5;0;0;0;0;1;5;1:47.131
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:35:15.023;16:35:15.023;2:10.744;130,744;N;B-Wertung                                                   ;B-Wertun;29.289;N;;;39.297;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.131;11;J;0;2:20.022;            ;16:34:58.343;6p;0;0;0;0;1;6;1:47.131
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:39:15.147;16:39:15.147;4:00.124;240,124;N;B-Wertung                                                   ;B-Wertun;2:34.934;N;;;39.707;N;;;45.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.131;11;A;0;;            ;;7;0;0;0;0;2;1;1:47.131
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:41:05.894;16:41:05.894;1:50.747;110,747;N;B-Wertung                                                   ;B-Wertun;27.784;N;;;37.727;N;;;45.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.131;11;N;0;;            ;;8;0;0;0;0;2;2;1:47.131
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:42:55.368;16:42:55.368;1:49.474;109,474;N;B-Wertung                                                   ;B-Wertun;27.972;N;;;37.206;N;;;44.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.131;11;N;0;;            ;;9;0;0;0;0;2;3;1:47.131
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:44:43.271;16:44:43.271;1:47.903;107,903;N;B-Wertung                                                   ;B-Wertun;27.630;N;;;36.877;J;;;43.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.131;11;N;0;;            ;;10;0;0;0;0;2;4;1:47.131
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:46:32.639;16:46:32.639;1:49.368;109,368;N;B-Wertung                                                   ;B-Wertun;27.513;N;;;37.819;N;;;44.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.131;11;N;0;;            ;;11;0;0;0;0;2;5;1:47.131
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:48:22.052;16:48:22.052;1:49.413;109,413;N;B-Wertung                                                   ;B-Wertun;27.933;N;;;37.862;N;;;43.618;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.131;11;N;0;;            ;;12;0;0;0;0;2;6;1:47.131
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;16:50:11.189;16:50:11.189;1:49.137;109,137;N;B-Wertung                                                   ;B-Wertun;27.368;J;;;37.163;N;;;44.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.131;11;N;0;;            ;;13;0;0;0;0;2;7;1:47.131
91;Hofm;1;Hofmann;Sophie;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;16:51:58.654;16:51:58.654;1:47.465;107,465;J;B-Wertung                                                   ;B-Wertun;27.593;N;;;36.986;N;;;42.886;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.131;11;N;0;;            ;;14;0;0;0;0;2;8;1:47.131
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;16:25:18.853;16:25:18.853;3:20.283;200,283;N;Rookie-Wertung                                              ;Rookie-W;;N;;;54.331;N;;;58.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;1;0;0;0;0;1;1;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;16:27:08.405;16:27:08.405;1:49.552;109,552;N;Rookie-Wertung                                              ;Rookie-W;29.017;N;;;36.268;N;;;44.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;2;0;0;0;0;1;2;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;16:28:56.659;16:28:56.659;1:48.254;108,254;N;Rookie-Wertung                                              ;Rookie-W;27.672;N;;;38.176;N;;;42.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;3;0;0;0;0;1;3;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;16:30:41.019;16:30:41.019;1:44.360;104,360;N;Rookie-Wertung                                              ;Rookie-W;26.488;N;;;35.855;N;;;42.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;4;0;0;0;0;1;4;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;16:32:25.933;16:32:25.933;1:44.914;104,914;N;Rookie-Wertung                                              ;Rookie-W;27.315;N;;;35.265;N;;;42.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;5;0;0;0;0;1;5;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:34:09.285;16:34:09.285;1:43.352;103,352;N;Rookie-Wertung                                              ;Rookie-W;26.840;N;;;35.290;N;;;41.222;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;6;0;0;0;0;1;6;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:36:13.095;16:36:13.095;2:03.810;123,810;N;Rookie-Wertung                                              ;Rookie-W;28.642;N;;;35.339;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;J;0;2:50.689;            ;16:35:55.277;7p;0;0;0;0;1;7;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:40:31.907;16:40:31.907;4:18.812;258,812;N;Rookie-Wertung                                              ;Rookie-W;2:59.567;N;;;36.859;N;;;42.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;A;0;;            ;;8;0;0;0;0;2;1;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:42:15.958;16:42:15.958;1:44.051;104,051;N;Rookie-Wertung                                              ;Rookie-W;26.958;N;;;35.259;N;;;41.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;9;0;0;0;0;2;2;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:44:00.846;16:44:00.846;1:44.888;104,888;N;Rookie-Wertung                                              ;Rookie-W;27.096;N;;;35.311;N;;;42.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;10;0;0;0;0;2;3;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:45:43.974;16:45:43.974;1:43.128;103,128;N;Rookie-Wertung                                              ;Rookie-W;26.399;J;;;35.221;N;;;41.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;11;0;0;0;0;2;4;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:47:26.772;16:47:26.772;1:42.798;102,798;J;Rookie-Wertung                                              ;Rookie-W;26.406;N;;;35.027;J;;;41.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;12;0;0;0;0;2;5;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;16:49:13.216;16:49:13.216;1:46.444;106,444;N;Rookie-Wertung                                              ;Rookie-W;29.626;N;;;35.496;N;;;41.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;13;0;0;0;0;2;6;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;16:51:09.251;16:51:09.251;1:56.035;116,035;N;Rookie-Wertung                                              ;Rookie-W;26.456;N;;;47.575;N;;;42.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;14;0;0;0;0;2;7;1:42.648
94;Spit;1;Spitzenberger;Tom;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;16:52:56.323;16:52:56.323;1:47.072;107,072;N;Rookie-Wertung                                              ;Rookie-W;29.662;N;;;35.747;N;;;41.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.648;7;N;0;;            ;;15;0;0;0;0;2;8;1:42.648
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;16:25:15.687;16:25:15.687;3:17.117;197,117;N;Rookie-Wertung                                              ;Rookie-W;;N;;;52.943;N;;;51.135;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;1;0;0;0;0;1;1;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;16:27:09.108;16:27:09.108;1:53.421;113,421;N;Rookie-Wertung                                              ;Rookie-W;27.440;N;;;35.554;N;;;50.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;2;0;0;0;0;1;2;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;16:28:53.915;16:28:53.915;1:44.807;104,807;N;Rookie-Wertung                                              ;Rookie-W;28.078;N;;;35.382;N;;;41.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;3;0;0;0;0;1;3;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;16:30:35.310;16:30:35.310;1:41.395;101,395;N;Rookie-Wertung                                              ;Rookie-W;26.221;N;;;34.475;N;;;40.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;4;0;0;0;0;1;4;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;16:32:16.150;16:32:16.150;1:40.840;100,840;N;Rookie-Wertung                                              ;Rookie-W;25.688;N;;;34.444;N;;;40.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;5;0;0;0;0;1;5;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:33:56.657;16:33:56.657;1:40.507;100,507;N;Rookie-Wertung                                              ;Rookie-W;25.584;N;;;34.322;N;;;40.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;6;0;0;0;0;1;6;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:35:50.361;16:35:50.361;1:53.704;113,704;N;Rookie-Wertung                                              ;Rookie-W;25.769;N;;;34.422;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;J;0;2:02.514;            ;16:35:35.718;7p;0;0;0;0;1;7;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:39:23.727;16:39:23.727;3:33.366;213,366;N;Rookie-Wertung                                              ;Rookie-W;2:16.619;N;;;35.812;N;;;40.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;A;0;;            ;;8;0;0;0;0;2;1;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:41:04.537;16:41:04.537;1:40.810;100,810;N;Rookie-Wertung                                              ;Rookie-W;25.826;N;;;34.260;N;;;40.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;9;0;0;0;0;2;2;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:42:44.924;16:42:44.924;1:40.387;100,387;N;Rookie-Wertung                                              ;Rookie-W;25.767;N;;;34.051;N;;;40.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;10;0;0;0;0;2;3;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:44:25.277;16:44:25.277;1:40.353;100,353;J;Rookie-Wertung                                              ;Rookie-W;25.556;J;;;34.194;N;;;40.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;11;0;0;0;0;2;4;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:46:09.404;16:46:09.404;1:44.127;104,127;N;Rookie-Wertung                                              ;Rookie-W;25.726;N;;;35.268;N;;;43.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;12;0;0;0;0;2;5;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;16:47:49.853;16:47:49.853;1:40.449;100,449;N;Rookie-Wertung                                              ;Rookie-W;25.841;N;;;34.050;J;;;40.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;13;0;0;0;0;2;6;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;16:49:30.618;16:49:30.618;1:40.765;100,765;N;Rookie-Wertung                                              ;Rookie-W;25.769;N;;;34.277;N;;;40.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;14;0;0;0;0;2;7;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;16:51:11.201;16:51:11.201;1:40.583;100,583;N;Rookie-Wertung                                              ;Rookie-W;25.860;N;;;34.191;N;;;40.532;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;15;0;0;0;0;2;8;1:40.138
99;Paul;1;Paul;Maximilian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;16;16:52:52.510;16:52:52.510;1:41.309;101,309;N;Rookie-Wertung                                              ;Rookie-W;25.970;N;;;34.210;N;;;41.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.138;1;N;0;;            ;;16;0;0;0;0;2;9;1:40.138
