STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
86;S�wk;1;S�wka;Aleks;;;;;;;POL ;Aleks S�wka;;Kia Picanto;12;10:41:39.424;10:41:39.424;2:11.795;131,795;N;                                                            ;        ;35.177;N;;;44.553;N;;;52.065;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.492;9;N;0;;            ;;12;0;0;0;0;1;12;2:11.492
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;1;10:17:26.814;10:17:26.814;2:27.244;147,244;N;                                                            ;        ;47.936;N;;;46.307;N;;;53.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.609;13;N;0;;            ;;1;0;0;0;0;1;1;2:12.609
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;2;10:19:40.787;10:19:40.787;2:13.973;133,973;N;                                                            ;        ;35.666;N;;;46.035;N;;;52.272;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.609;13;N;0;;            ;;2;0;0;0;0;1;2;2:12.609
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;3;10:21:54.544;10:21:54.544;2:13.757;133,757;J;                                                            ;        ;35.162;J;;;45.175;J;;;53.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.609;13;N;0;;            ;;3;0;0;0;0;1;3;2:12.609
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;4;10:24:08.869;10:24:08.869;2:14.325;134,325;N;                                                            ;        ;35.556;N;;;45.775;N;;;52.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.609;13;N;0;;            ;;4;0;0;0;0;1;4;2:12.609
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;5;10:26:24.136;10:26:24.136;2:15.267;135,267;N;                                                            ;        ;35.848;N;;;45.671;N;;;53.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.609;13;N;0;;            ;;5;0;0;0;0;1;5;2:12.609
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;6;10:28:38.553;10:28:38.553;2:14.417;134,417;N;                                                            ;        ;35.983;N;;;45.785;N;;;52.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.609;13;N;0;;            ;;6;0;0;0;0;1;6;2:12.609
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;7;10:30:55.778;10:30:55.778;2:17.225;137,225;N;                                                            ;        ;35.894;N;;;45.939;N;;;55.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.609;13;N;0;;            ;;7;0;0;0;0;1;7;2:12.609
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;8;10:33:10.805;10:33:10.805;2:15.027;135,027;N;                                                            ;        ;36.298;N;;;45.892;N;;;52.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.609;13;N;0;;            ;;8;0;0;0;0;1;8;2:12.609
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;9;10:35:24.862;10:35:24.862;2:14.057;134,057;N;                                                            ;        ;35.683;N;;;45.556;N;;;52.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.609;13;N;0;;            ;;9;0;0;0;0;1;9;2:12.609
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;10;10:37:38.929;10:37:38.929;2:14.067;134,067;N;                                                            ;        ;35.668;N;;;45.678;N;;;52.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.609;13;N;0;;            ;;10;0;0;0;0;1;10;2:12.609
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;11;10:39:53.354;10:39:53.354;2:14.425;134,425;N;                                                            ;        ;35.675;N;;;45.888;N;;;52.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.609;13;N;0;;            ;;11;0;0;0;0;1;11;2:12.609
98;Buli;1;Wicher;Marek;;;;;;;    ;Marek Wicher;;Kia Picanto;12;10:42:08.354;10:42:08.354;2:15.000;135,000;N;                                                            ;        ;35.599;N;;;45.972;N;;;53.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.609;13;N;0;;            ;;12;0;0;0;0;1;12;2:12.609
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;1;10:17:31.847;10:17:31.847;2:32.277;152,277;N;                                                            ;        ;50.927;N;;;46.981;N;;;54.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.413;14;N;0;;            ;;1;0;0;0;0;1;1;2:14.413
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;2;10:19:47.770;10:19:47.770;2:15.923;135,923;N;                                                            ;        ;35.708;N;;;46.077;N;;;54.138;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.413;14;N;0;;            ;;2;0;0;0;0;1;2;2:14.413
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;3;10:22:03.824;10:22:03.824;2:16.054;136,054;N;                                                            ;        ;35.856;N;;;46.552;N;;;53.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.413;14;N;0;;            ;;3;0;0;0;0;1;3;2:14.413
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;4;10:24:19.386;10:24:19.386;2:15.562;135,562;N;                                                            ;        ;35.647;N;;;46.275;N;;;53.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.413;14;N;0;;            ;;4;0;0;0;0;1;4;2:14.413
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;5;10:26:33.802;10:26:33.802;2:14.416;134,416;J;                                                            ;        ;35.507;J;;;45.848;J;;;53.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.413;14;N;0;;            ;;5;0;0;0;0;1;5;2:14.413
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;6;10:28:48.689;10:28:48.689;2:14.887;134,887;N;                                                            ;        ;35.658;N;;;46.171;N;;;53.058;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.413;14;N;0;;            ;;6;0;0;0;0;1;6;2:14.413
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;7;10:31:16.322;10:31:16.322;2:27.633;147,633;N;                                                            ;        ;35.697;N;;;56.494;N;;;55.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.413;14;N;0;;            ;;7;0;0;0;0;1;7;2:14.413
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;8;10:33:32.731;10:33:32.731;2:16.409;136,409;N;                                                            ;        ;36.127;N;;;46.562;N;;;53.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.413;14;N;0;;            ;;8;0;0;0;0;1;8;2:14.413
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;9;10:35:48.645;10:35:48.645;2:15.914;135,914;N;                                                            ;        ;36.027;N;;;46.015;N;;;53.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.413;14;N;0;;            ;;9;0;0;0;0;1;9;2:14.413
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;10;10:38:05.017;10:38:05.017;2:16.372;136,372;N;                                                            ;        ;36.287;N;;;46.209;N;;;53.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.413;14;N;0;;            ;;10;0;0;0;0;1;10;2:14.413
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;11;10:40:20.907;10:40:20.907;2:15.890;135,890;N;                                                            ;        ;35.675;N;;;46.249;N;;;53.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.413;14;N;0;;            ;;11;0;0;0;0;1;11;2:14.413
99;Mroc;1;Krzyczkowska;Zuzanna;;;;;;;    ;Zuzanna Krzyczkowska;;Kia Picanto;12;10:42:37.835;10:42:37.835;2:16.928;136,928;N;                                                            ;        ;35.618;N;;;46.735;N;;;54.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.413;14;N;0;;            ;;12;0;0;0;0;1;12;2:14.413
998;;1;;;;;;;;;;;;;1;10:16:19.057;10:16:19.057;1:19.487;79,487;N;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;0;37.592;;10:16:01.325;1p;0;0;0;0;1;1;
