STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;7;15:52:17.669;15:52:17.669;1:32.621;92,621;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.578;N;;;33.704;N;;;29.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;7;0;0;0;0;1;7;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;8;15:53:49.791;15:53:49.791;1:32.122;92,122;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.372;N;;;33.442;N;;;29.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;8;0;0;0;0;1;8;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;9;15:55:22.771;15:55:22.771;1:32.980;92,980;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.777;N;;;33.680;N;;;29.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;9;0;0;0;0;1;9;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;10;15:56:54.598;15:56:54.598;1:31.827;91,827;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.157;N;;;33.376;N;;;29.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;10;0;0;0;0;1;10;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;11;15:58:39.835;15:58:39.835;1:45.237;105,237;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.138;N;;;40.626;N;;;35.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;11;0;0;0;0;1;11;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;12;16:01:41.835;16:01:41.835;3:02.000;182,000;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;55.986;N;;;1:11.051;N;;;54.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;12;0;0;0;0;1;12;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;13;16:04:17.961;16:04:17.961;2:36.126;156,126;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;55.083;N;;;57.589;N;;;43.454;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;13;0;0;0;0;1;13;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;14;16:05:50.216;16:05:50.216;1:32.255;92,255;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.430;N;;;33.654;N;;;29.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;14;0;0;0;0;1;14;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;15;16:07:22.005;16:07:22.005;1:31.789;91,789;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.107;J;;;33.194;J;;;29.488;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;15;0;0;0;0;1;15;1:31.461
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;16;16:08:53.633;16:08:53.633;1:31.628;91,628;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.240;N;;;33.228;N;;;29.160;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.461;3;N;0;;BA023       ;;16;0;0;0;0;1;16;1:31.461
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;1;15:37:52.701;15:37:52.701;1:41.404;101,404;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;36.510;N;;;35.327;N;;;29.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;1;0;0;0;0;1;1;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;2;15:40:14.644;15:40:14.644;2:21.943;141,943;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;34.699;N;;;52.739;N;;;54.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;2;0;0;0;0;1;2;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;3;15:43:18.657;15:43:18.657;3:04.013;184,013;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;53.847;N;;;1:06.561;N;;;1:03.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;3;0;0;0;0;1;3;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;4;15:46:05.952;15:46:05.952;2:47.295;167,295;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;56.314;N;;;58.514;N;;;52.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;4;0;0;0;0;1;4;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;5;15:48:37.641;15:48:37.641;2:31.689;151,689;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;51.545;N;;;56.045;N;;;44.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;5;0;0;0;0;1;5;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;6;15:50:46.159;15:50:46.159;2:08.518;128,518;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;41.251;N;;;45.931;N;;;41.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;6;0;0;0;0;1;6;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;7;15:52:25.691;15:52:25.691;1:39.532;99,532;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;35.607;N;;;34.602;N;;;29.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;7;0;0;0;0;1;7;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;8;15:53:58.204;15:53:58.204;1:32.513;92,513;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.295;J;;;33.810;N;;;29.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;8;0;0;0;0;1;8;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;9;15:55:31.055;15:55:31.055;1:32.851;92,851;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.512;N;;;33.624;N;;;29.715;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;9;0;0;0;0;1;9;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;10;15:57:04.584;15:57:04.584;1:33.529;93,529;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.409;N;;;34.758;N;;;29.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;10;0;0;0;0;1;10;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;11;15:58:59.599;15:58:59.599;1:55.015;115,015;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;32.504;N;;;51.630;N;;;30.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;11;0;0;0;0;1;11;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;12;16:01:46.790;16:01:46.790;2:47.191;167,191;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;40.751;N;;;1:10.985;N;;;55.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;12;0;0;0;0;1;12;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;13;16:04:20.753;16:04:20.753;2:33.963;153,963;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;54.637;N;;;57.558;N;;;41.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;13;0;0;0;0;1;13;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;14;16:05:55.972;16:05:55.972;1:35.219;95,219;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.845;N;;;34.937;N;;;30.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;14;0;0;0;0;1;14;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;15;16:07:28.989;16:07:28.989;1:33.017;93,017;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.902;N;;;34.011;N;;;29.104;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;15;0;0;0;0;1;15;1:31.833
21;NOR ;1;Norden;Sacha;;;;50145;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;16;16:09:01.118;16:09:01.118;1:32.129;92,129;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.387;N;;;33.434;J;;;29.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.833;7;N;0;;359015      ;;16;0;0;0;0;1;16;1:31.833
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;1;15:37:55.687;15:37:55.687;1:44.390;104,390;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;37.811;N;;;36.464;N;;;30.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;1;0;0;0;0;1;1;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;2;15:40:19.724;15:40:19.724;2:24.037;144,037;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;34.473;N;;;52.444;N;;;57.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;2;0;0;0;0;1;2;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;3;15:43:21.236;15:43:21.236;3:01.512;181,512;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;52.451;N;;;1:05.714;N;;;1:03.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;3;0;0;0;0;1;3;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;4;15:46:08.275;15:46:08.275;2:47.039;167,039;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;57.204;N;;;57.795;N;;;52.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;4;0;0;0;0;1;4;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;5;15:48:41.010;15:48:41.010;2:32.735;152,735;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;51.913;N;;;56.661;N;;;44.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;5;0;0;0;0;1;5;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;6;15:50:47.308;15:50:47.308;2:06.298;126,298;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;40.829;N;;;45.675;N;;;39.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;6;0;0;0;0;1;6;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;7;15:52:21.473;15:52:21.473;1:34.165;94,165;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.278;N;;;34.162;N;;;29.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;7;0;0;0;0;1;7;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;8;15:53:54.873;15:53:54.873;1:33.400;93,400;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.497;J;;;34.370;N;;;29.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;8;0;0;0;0;1;8;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;9;15:55:28.235;15:55:28.235;1:33.362;93,362;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.763;N;;;34.148;N;;;29.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;9;0;0;0;0;1;9;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;10;15:57:01.615;15:57:01.615;1:33.380;93,380;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.646;N;;;34.140;N;;;29.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;10;0;0;0;0;1;10;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;11;15:58:42.913;15:58:42.913;1:41.298;101,298;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.714;N;;;37.881;N;;;33.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;11;0;0;0;0;1;11;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;12;16:01:45.269;16:01:45.269;3:02.356;182,356;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;56.258;N;;;1:10.765;N;;;55.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;12;0;0;0;0;1;12;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;13;16:04:19.646;16:04:19.646;2:34.377;154,377;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;54.753;N;;;57.008;N;;;42.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;13;0;0;0;0;1;13;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;14;16:05:53.388;16:05:53.388;1:33.742;93,742;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.064;N;;;34.293;N;;;29.385;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;14;0;0;0;0;1;14;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;15;16:07:26.924;16:07:26.924;1:33.536;93,536;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.536;N;;;34.386;N;;;29.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;15;0;0;0;0;1;15;1:32.846
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;16;16:09:00.412;16:09:00.412;1:33.488;93,488;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.784;N;;;33.964;J;;;29.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.846;6;N;0;;27021       ;;16;0;0;0;0;1;16;1:32.846
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;1;15:37:58.440;15:37:58.440;1:47.143;107,143;N;AM                                                          ;0000AM                                                          ;;AM      ;38.135;N;;;36.507;N;;;32.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;1;0;0;0;0;1;1;1:31.987
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;2;15:40:21.543;15:40:21.543;2:23.103;143,103;N;AM                                                          ;0000AM                                                          ;;AM      ;32.400;N;;;52.747;N;;;57.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.987;9;N;0;;359015      ;;2;0;0;0;0;1;2;1:31.987
