STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;4;12:24:41.774;12:24:41.774;1:47.219;107,219;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.585;N;;;34.840;N;;;42.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;4;0;0;0;0;1;4;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;5;12:26:15.280;12:26:15.280;1:33.506;93,506;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.593;N;;;34.309;J;;;29.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;5;0;0;0;0;1;5;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;6;12:28:00.754;12:28:00.754;1:45.474;105,474;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.468;J;;;34.329;N;;;41.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;6;0;0;0;0;1;6;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;7;12:30:20.862;12:30:20.862;2:20.108;140,108;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;34.142;N;;;46.082;N;;;59.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;7;0;0;0;0;1;7;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;8;12:35:10.993;12:35:10.993;4:50.131;290,131;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;59.622;N;;;1:24.769;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;J;0;10:54.383;EC-0025_ESP/;12:34:42.799;8p;0;0;0;0;1;8;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;9;12:47:58.377;12:47:58.377;12:47.384;767,384;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;11:07.804;N;;;1:00.409;N;;;39.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;A;0;;EC-0025_ESP/;;9;0;0;0;0;2;1;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;10;12:49:34.958;12:49:34.958;1:36.581;96,581;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.340;N;;;35.970;N;;;30.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;10;0;0;0;0;2;2;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;11;12:51:10.520;12:51:10.520;1:35.562;95,562;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.131;N;;;35.854;N;;;29.577;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;11;0;0;0;0;2;3;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;12;12:52:45.009;12:52:45.009;1:34.489;94,489;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.875;N;;;34.794;N;;;29.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;12;0;0;0;0;2;4;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;13;12:54:19.248;12:54:19.248;1:34.239;94,239;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.734;N;;;34.583;N;;;29.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;13;0;0;0;0;2;5;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;14;12:55:53.716;12:55:53.716;1:34.468;94,468;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.611;N;;;35.086;N;;;29.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;14;0;0;0;0;2;6;1:33.354
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;15;12:57:28.308;12:57:28.308;1:34.592;94,592;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.823;N;;;34.682;N;;;30.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:33.354;18;N;0;;EC-0025_ESP/;;15;0;0;0;0;2;7;1:33.354
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;1;12:17:21.507;12:17:21.507;1:52.017;112,017;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;36.713;N;;;35.697;N;;;39.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;1;0;0;0;0;1;1;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;2;12:20:25.507;12:20:25.507;3:04.000;184,000;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;58.558;N;;;1:11.289;N;;;54.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;2;0;0;0;0;1;2;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;3;12:22:50.650;12:22:50.650;2:25.143;145,143;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;47.557;N;;;56.944;N;;;40.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;3;0;0;0;0;1;3;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;4;12:24:23.271;12:24:23.271;1:32.621;92,621;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.410;N;;;34.013;N;;;29.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;4;0;0;0;0;1;4;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;5;12:25:56.030;12:25:56.030;1:32.759;92,759;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.626;N;;;33.805;N;;;29.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;5;0;0;0;0;1;5;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;6;12:27:28.424;12:27:28.424;1:32.394;92,394;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.349;N;;;33.551;N;;;29.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;6;0;0;0;0;1;6;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;7;12:29:49.940;12:29:49.940;2:21.516;141,516;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;32.448;N;;;45.469;N;;;1:03.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;7;0;0;0;0;1;7;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;8;12:34:33.072;12:34:33.072;4:43.132;283,132;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:13.825;N;;;1:25.138;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;J;0;11:04.596;50419003    ;12:34:14.865;8p;0;0;0;0;1;8;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;9;12:47:53.727;12:47:53.727;13:20.655;800,655;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;11:33.595;N;;;59.876;N;;;47.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;A;0;;50419003    ;;9;0;0;0;0;2;1;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;10;12:49:27.833;12:49:27.833;1:34.106;94,106;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.816;N;;;33.976;N;;;29.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;10;0;0;0;0;2;2;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;11;12:50:59.816;12:50:59.816;1:31.983;91,983;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.360;N;;;33.386;N;;;29.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;11;0;0;0;0;2;3;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;12;12:52:31.554;12:52:31.554;1:31.738;91,738;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.208;N;;;33.507;N;;;29.023;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;12;0;0;0;0;2;4;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;13;12:54:03.071;12:54:03.071;1:31.517;91,517;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.146;N;;;33.276;J;;;29.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;13;0;0;0;0;2;5;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;14;12:55:34.896;12:55:34.896;1:31.825;91,825;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.133;J;;;33.571;N;;;29.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;14;0;0;0;0;2;6;1:31.432
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;15;12:57:07.429;12:57:07.429;1:32.533;92,533;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.595;N;;;33.681;N;;;29.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.432;9;N;0;;50419003    ;;15;0;0;0;0;2;7;1:31.432
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;1;12:17:14.802;12:17:14.802;1:45.312;105,312;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;34.087;N;;;33.840;N;;;37.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;1;0;0;0;0;1;1;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;2;12:20:19.313;12:20:19.313;3:04.511;184,511;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;59.788;N;;;1:11.310;N;;;53.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;2;0;0;0;0;1;2;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;3;12:22:47.769;12:22:47.769;2:28.456;148,456;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;47.577;N;;;59.331;N;;;41.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;3;0;0;0;0;1;3;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;4;12:24:20.627;12:24:20.627;1:32.858;92,858;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.289;N;;;33.596;N;;;29.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;4;0;0;0;0;1;4;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;5;12:25:52.880;12:25:52.880;1:32.253;92,253;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.979;N;;;33.373;N;;;29.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;5;0;0;0;0;1;5;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;6;12:27:24.417;12:27:24.417;1:31.537;91,537;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.374;N;;;33.279;N;;;28.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;6;0;0;0;0;1;6;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;7;12:29:45.098;12:29:45.098;2:20.681;140,681;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;32.364;N;;;45.676;N;;;1:02.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;7;0;0;0;0;1;7;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;8;12:34:19.941;12:34:19.941;4:34.843;274,843;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:12.690;N;;;1:25.271;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;J;0;11:06.011;916461      ;12:34:03.768;8p;0;0;0;0;1;8;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;9;12:47:51.271;12:47:51.271;13:31.330;811,330;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;11:41.539;N;;;1:01.367;N;;;48.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;A;0;;916461      ;;9;0;0;0;0;2;1;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;10;12:49:23.043;12:49:23.043;1:31.772;91,772;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.404;N;;;33.336;N;;;29.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;10;0;0;0;0;2;2;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;11;12:50:54.332;12:50:54.332;1:31.289;91,289;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.940;J;;;33.425;N;;;28.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;11;0;0;0;0;2;3;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;12;12:52:25.474;12:52:25.474;1:31.142;91,142;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.196;N;;;33.103;J;;;28.843;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;12;0;0;0;0;2;4;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;13;12:53:58.162;12:53:58.162;1:32.688;92,688;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.072;N;;;34.138;N;;;29.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;13;0;0;0;0;2;5;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;14;12:55:30.321;12:55:30.321;1:32.159;92,159;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.447;N;;;33.647;N;;;29.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;14;0;0;0;0;2;6;1:30.886
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;15;12:57:04.299;12:57:04.299;1:33.978;93,978;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.349;N;;;34.385;N;;;30.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.886;2;N;0;;916461      ;;15;0;0;0;0;2;7;1:30.886
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;1;12:17:20.027;12:17:20.027;1:50.537;110,537;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;36.362;N;;;34.986;N;;;39.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.208;6;N;0;;BA023       ;;1;0;0;0;0;1;1;1:31.208
