STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;19;17:56:26.628;17:56:26.628;1:35.968;95,968;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.473;J;;;36.667;N;;;29.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.970;20;N;0;;A1655       ;;19;0;0;0;0;3;3;1:32.970
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;1;17:18:56.481;17:18:56.481;1:56.414;116,414;N;AM                                                          ;0000AM                                                          ;;AM      ;47.143;N;;;37.862;N;;;31.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;1;0;0;0;0;1;1;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;2;17:20:34.056;17:20:34.056;1:37.575;97,575;N;AM                                                          ;0000AM                                                          ;;AM      ;31.081;N;;;36.158;N;;;30.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;2;0;0;0;0;1;2;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;3;17:22:10.342;17:22:10.342;1:36.286;96,286;N;AM                                                          ;0000AM                                                          ;;AM      ;30.427;N;;;34.534;N;;;31.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;3;0;0;0;0;1;3;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;4;17:23:44.327;17:23:44.327;1:33.985;93,985;N;AM                                                          ;0000AM                                                          ;;AM      ;30.192;N;;;34.109;N;;;29.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;4;0;0;0;0;1;4;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;5;17:25:18.001;17:25:18.001;1:33.674;93,674;N;AM                                                          ;0000AM                                                          ;;AM      ;29.947;N;;;34.020;N;;;29.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;5;0;0;0;0;1;5;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;6;17:26:51.120;17:26:51.120;1:33.119;93,119;N;AM                                                          ;0000AM                                                          ;;AM      ;29.861;N;;;33.704;N;;;29.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;6;0;0;0;0;1;6;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;7;17:28:36.735;17:28:36.735;1:45.615;105,615;N;AM                                                          ;0000AM                                                          ;;AM      ;30.533;N;;;34.022;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;J;0;4:39.342;49928       ;17:28:27.550;7p;0;0;0;0;1;7;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;8;17:34:44.242;17:34:44.242;6:07.507;367,507;N;AM                                                          ;0000AM                                                          ;;AM      ;5:03.207;N;;;34.467;N;;;29.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;A;0;;49928       ;;8;0;0;0;0;2;1;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;9;17:36:17.538;17:36:17.538;1:33.296;93,296;N;AM                                                          ;0000AM                                                          ;;AM      ;29.773;N;;;33.858;N;;;29.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;9;0;0;0;0;2;2;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;10;17:37:50.703;17:37:50.703;1:33.165;93,165;N;AM                                                          ;0000AM                                                          ;;AM      ;29.679;N;;;33.917;N;;;29.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;10;0;0;0;0;2;3;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;11;17:39:23.443;17:39:23.443;1:32.740;92,740;N;AM                                                          ;0000AM                                                          ;;AM      ;29.665;N;;;33.605;N;;;29.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;11;0;0;0;0;2;4;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;12;17:42:28.189;17:42:28.189;3:04.746;184,746;N;AM                                                          ;0000AM                                                          ;;AM      ;37.590;N;;;1:22.095;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;J;0;1:58.935;49928       ;17:42:17.143;12p;0;0;0;0;2;5;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;13;17:45:55.750;17:45:55.750;3:27.561;207,561;N;AM                                                          ;0000AM                                                          ;;AM      ;2:23.474;N;;;34.516;N;;;29.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;A;0;;49928       ;;13;0;0;0;0;3;1;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;14;17:47:34.448;17:47:34.448;1:38.698;98,698;N;AM                                                          ;0000AM                                                          ;;AM      ;29.908;N;;;33.962;N;;;34.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;14;0;0;0;0;3;2;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;15;17:49:07.930;17:49:07.930;1:33.482;93,482;N;AM                                                          ;0000AM                                                          ;;AM      ;29.632;N;;;34.466;N;;;29.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;15;0;0;0;0;3;3;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;16;17:50:40.057;17:50:40.057;1:32.127;92,127;J;AM                                                          ;0000AM                                                          ;;AM      ;29.454;J;;;33.418;J;;;29.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;16;0;0;0;0;3;4;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;17;17:52:17.676;17:52:17.676;1:37.619;97,619;N;AM                                                          ;0000AM                                                          ;;AM      ;29.576;N;;;34.657;N;;;33.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;17;0;0;0;0;3;5;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;18;17:53:49.955;17:53:49.955;1:32.279;92,279;N;AM                                                          ;0000AM                                                          ;;AM      ;29.557;N;;;33.606;N;;;29.116;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;18;0;0;0;0;3;6;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;19;17:55:23.382;17:55:23.382;1:33.427;93,427;N;AM                                                          ;0000AM                                                          ;;AM      ;29.521;N;;;33.502;N;;;30.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;19;0;0;0;0;3;7;1:31.988
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;20;17:57:03.170;17:57:03.170;1:39.788;99,788;N;AM                                                          ;0000AM                                                          ;;AM      ;31.413;N;;;36.893;N;;;31.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.988;15;N;0;;49928       ;;20;0;0;0;0;3;8;1:31.988
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;1;17:19:03.715;17:19:03.715;2:03.648;123,648;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;47.609;N;;;42.788;N;;;33.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;1;0;0;0;0;1;1;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;2;17:20:44.446;17:20:44.446;1:40.731;100,731;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;32.518;N;;;37.013;N;;;31.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;2;0;0;0;0;1;2;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;3;17:22:23.949;17:22:23.949;1:39.503;99,503;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.559;N;;;38.233;N;;;30.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;3;0;0;0;0;1;3;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;4;17:24:03.439;17:24:03.439;1:39.490;99,490;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.596;N;;;37.205;N;;;30.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;4;0;0;0;0;1;4;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;5;17:25:48.386;17:25:48.386;1:44.947;104,947;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.861;N;;;35.247;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;J;0;1:27.452;27021       ;17:25:39.213;5p;0;0;0;0;1;5;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;6;17:28:41.922;17:28:41.922;2:53.536;173,536;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;1:49.556;N;;;34.306;N;;;29.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;A;0;;27021       ;;6;0;0;0;0;2;1;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;7;17:30:17.228;17:30:17.228;1:35.306;95,306;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.951;N;;;34.574;N;;;30.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;7;0;0;0;0;2;2;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;8;17:32:10.920;17:32:10.920;1:53.692;113,692;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.755;N;;;34.434;N;;;49.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;8;0;0;0;0;2;3;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;9;17:34:08.956;17:34:08.956;1:58.036;118,036;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;54.025;N;;;34.813;N;;;29.198;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;9;0;0;0;0;2;4;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;10;17:35:42.434;17:35:42.434;1:33.478;93,478;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.523;J;;;34.368;N;;;29.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;10;0;0;0;0;2;5;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;11;17:37:16.320;17:37:16.320;1:33.886;93,886;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.688;N;;;34.138;N;;;30.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;11;0;0;0;0;2;6;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;12;17:39:00.255;17:39:00.255;1:43.935;103,935;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.930;N;;;33.956;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;J;0;1:51.096;27021       ;17:38:50.947;12p;0;0;0;0;2;7;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;13;17:43:12.011;17:43:12.011;4:11.756;251,756;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;2:32.028;N;;;1:07.409;N;;;32.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;A;0;;27021       ;;13;0;0;0;0;3;1;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;14;17:44:45.252;17:44:45.252;1:33.241;93,241;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.743;N;;;34.061;N;;;29.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;14;0;0;0;0;3;2;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;15;17:46:18.513;17:46:18.513;1:33.261;93,261;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.832;N;;;33.851;N;;;29.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;15;0;0;0;0;3;3;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;16;17:47:51.464;17:47:51.464;1:32.951;92,951;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.707;N;;;33.798;N;;;29.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;16;0;0;0;0;3;4;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;17;17:49:24.408;17:49:24.408;1:32.944;92,944;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.628;N;;;33.875;N;;;29.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;17;0;0;0;0;3;5;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;18;17:50:57.305;17:50:57.305;1:32.897;92,897;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.697;N;;;33.684;J;;;29.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;18;0;0;0;0;3;6;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;19;17:52:30.225;17:52:30.225;1:32.920;92,920;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.570;N;;;33.725;N;;;29.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;19;0;0;0;0;3;7;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;20;17:54:23.447;17:54:23.447;1:53.222;113,222;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.618;N;;;51.132;N;;;32.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;20;0;0;0;0;3;8;1:32.405
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;21;17:55:57.120;17:55:57.120;1:33.673;93,673;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.078;N;;;34.161;N;;;29.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.405;17;N;0;;27021       ;;21;0;0;0;0;3;9;1:32.405
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;1;17:19:20.507;17:19:20.507;2:20.440;140,440;N;AM                                                          ;0000AM                                                          ;;AM      ;1:03.125;N;;;44.798;N;;;32.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.579;12;N;0;;359015      ;;1;0;0;0;0;1;1;1:31.579
