STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;6;15:11:20.685;15:11:20.685;2:46.449;166,449;N;                                                            ;0000                                                            ;;        ;1:08.948;N;;;53.345;N;;;44.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.755;4;A;0;;            ;;6;0;0;0;0;3;1;2:02.755
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;7;15:13:25.254;15:13:25.254;2:04.569;124,569;N;                                                            ;0000                                                            ;;        ;39.177;N;;;46.178;N;;;39.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.755;4;N;0;;            ;;7;0;0;0;0;3;2;2:02.755
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;8;15:15:29.107;15:15:29.107;2:03.853;123,853;J;                                                            ;0000                                                            ;;        ;38.652;J;;;45.497;J;;;39.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.755;4;N;0;;            ;;8;0;0;0;0;3;3;2:02.755
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;9;15:17:33.233;15:17:33.233;2:04.126;124,126;N;                                                            ;0000                                                            ;;        ;39.787;N;;;45.733;N;;;38.606;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.755;4;N;0;;            ;;9;0;0;0;0;3;4;2:02.755
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;10;15:19:37.535;15:19:37.535;2:04.302;124,302;N;                                                            ;0000                                                            ;;        ;39.139;N;;;45.851;N;;;39.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.755;4;N;0;;            ;;10;0;0;0;0;3;5;2:02.755
51;Tijh;1;Tijhuis;Bjorn;;;;43803;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;DAF;11;15:22:08.365;15:22:08.365;2:30.830;150,830;N;                                                            ;0000                                                            ;;        ;39.109;N;;;47.694;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.755;4;J;0;3:57.120;            ;15:21:52.828;11p;0;0;0;0;3;6;2:02.755
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;1;14:58:08.247;14:58:08.247;3:08.328;188,328;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.624;3;A;0;;            ;;1;0;0;0;0;1;1;2:02.624
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;2;15:00:32.146;15:00:32.146;2:23.899;143,899;N;                                                            ;0000                                                            ;;        ;40.050;N;;;47.368;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.624;3;J;0;1:59.275;            ;15:00:18.862;2p;0;0;0;0;1;2;2:02.624
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;3;15:05:04.528;15:05:04.528;4:32.382;272,382;N;                                                            ;0000                                                            ;;        ;2:33.598;N;;;46.318;N;;;1:12.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.624;3;A;0;;            ;;3;0;0;0;0;2;1;2:02.624
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;4;15:07:09.054;15:07:09.054;2:04.526;124,526;N;                                                            ;0000                                                            ;;        ;38.757;N;;;46.564;N;;;39.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.624;3;N;0;;            ;;4;0;0;0;0;2;2;2:02.624
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;5;15:09:14.430;15:09:14.430;2:05.376;125,376;N;                                                            ;0000                                                            ;;        ;39.653;N;;;45.272;J;;;40.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.624;3;N;0;;            ;;5;0;0;0;0;2;3;2:02.624
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;6;15:11:18.179;15:11:18.179;2:03.749;123,749;N;                                                            ;0000                                                            ;;        ;38.625;N;;;45.794;N;;;39.330;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.624;3;N;0;;            ;;6;0;0;0;0;2;4;2:02.624
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;7;15:13:48.050;15:13:48.050;2:29.871;149,871;N;                                                            ;0000                                                            ;;        ;38.496;J;;;48.345;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.624;3;J;0;2:38.442;            ;15:13:34.170;7p;0;0;0;0;2;5;2:02.624
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;8;15:18:27.907;15:18:27.907;4:39.857;279,857;N;                                                            ;0000                                                            ;;        ;3:14.110;N;;;46.177;N;;;39.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.624;3;A;0;;            ;;8;0;0;0;0;3;1;2:02.624
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;9;15:20:32.811;15:20:32.811;2:04.904;124,904;N;                                                            ;0000                                                            ;;        ;38.554;N;;;47.494;N;;;38.856;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.624;3;N;0;;            ;;9;0;0;0;0;3;2;2:02.624
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;10;15:22:36.213;15:22:36.213;2:03.402;123,402;N;                                                            ;0000                                                            ;;        ;38.907;N;;;45.601;N;;;38.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.624;3;N;0;;            ;;10;0;0;0;0;3;3;2:02.624
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;11;15:24:39.575;15:24:39.575;2:03.362;123,362;J;                                                            ;0000                                                            ;;        ;38.699;N;;;45.641;N;;;39.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.624;3;N;0;;            ;;11;0;0;0;0;3;4;2:02.624
88;Scho;1;Scholten;Jos;;;;33625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truck Racing Team Kreeft                                    ;Scania;12;15:26:43.280;15:26:43.280;2:03.705;123,705;N;                                                            ;0000                                                            ;;        ;38.505;N;;;45.661;N;;;39.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.624;3;N;0;;            ;;12;0;0;0;0;3;5;2:02.624
