STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;2;15:00:00.687;15:00:00.687;2:30.766;150,766;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;32.618;N;;;56.636;N;;;1:01.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;N;0;;EC-0025_ESP/;;2;0;0;0;0;1;2;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;3;15:01:40.752;15:01:40.752;1:40.065;100,065;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.913;N;;;34.574;N;;;35.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;N;0;;EC-0025_ESP/;;3;0;0;0;0;1;3;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;4;15:03:48.495;15:03:48.495;2:07.743;127,743;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.321;N;;;52.083;N;;;46.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;N;0;;EC-0025_ESP/;;4;0;0;0;0;1;4;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;5;15:05:21.456;15:05:21.456;1:32.961;92,961;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.319;N;;;34.218;N;;;29.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;N;0;;EC-0025_ESP/;;5;0;0;0;0;1;5;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;6;15:07:32.344;15:07:32.344;2:10.888;130,888;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.853;N;;;1:02.562;N;;;38.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;N;0;;EC-0025_ESP/;;6;0;0;0;0;1;6;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;7;15:09:04.908;15:09:04.908;1:32.564;92,564;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.029;N;;;34.201;N;;;29.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;N;0;;EC-0025_ESP/;;7;0;0;0;0;1;7;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;8;15:10:37.542;15:10:37.542;1:32.634;92,634;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;28.979;N;;;34.317;N;;;29.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;N;0;;EC-0025_ESP/;;8;0;0;0;0;1;8;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;9;15:12:47.562;15:12:47.562;2:10.020;130,020;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;35.794;N;;;44.285;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;J;0;5:36.239;EC-0025_ESP/;15:12:37.428;9p;0;0;0;0;1;9;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;10;15:20:02.041;15:20:02.041;7:14.479;434,479;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;6:01.458;N;;;37.844;N;;;35.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;A;0;;EC-0025_ESP/;;10;0;0;0;0;2;1;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;11;15:21:37.290;15:21:37.290;1:35.249;95,249;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.986;N;;;34.636;N;;;30.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;N;0;;EC-0025_ESP/;;11;0;0;0;0;2;2;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;12;15:23:19.925;15:23:19.925;1:42.635;102,635;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;34.650;N;;;36.810;N;;;31.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;N;0;;EC-0025_ESP/;;12;0;0;0;0;2;3;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;13;15:25:27.467;15:25:27.467;2:07.542;127,542;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.635;N;;;56.695;N;;;41.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;N;0;;EC-0025_ESP/;;13;0;0;0;0;2;4;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;14;15:27:00.061;15:27:00.061;1:32.594;92,594;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.026;N;;;33.972;J;;;29.596;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;N;0;;EC-0025_ESP/;;14;0;0;0;0;2;5;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;15;15:28:32.613;15:28:32.613;1:32.552;92,552;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;28.958;J;;;34.273;N;;;29.321;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;N;0;;EC-0025_ESP/;;15;0;0;0;0;2;6;1:32.251
13;VIN ;1;Vinyes;Joan;;;;ITC CR 004 AND;AND;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AND ;Baporo Motorsport CA;Baporo Motorsport                                           ;;16;15:31:01.851;15:31:01.851;2:29.238;149,238;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.003;N;;;56.251;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.251;16;J;0;00.000;EC-0025_ESP/;00.000;16p;0;0;0;0;2;7;1:32.251
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;1;15:04:42.774;15:04:42.774;9:42.758;582,758;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;8:09.799;N;;;54.623;N;;;38.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.824;11;A;0;;50419003    ;;1;0;0;0;0;1;1;1:30.824
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;2;15:06:42.395;15:06:42.395;1:59.621;119,621;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;31.344;N;;;35.797;N;;;52.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.824;11;N;0;;50419003    ;;2;0;0;0;0;1;2;1:30.824
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;3;15:08:32.835;15:08:32.835;1:50.440;110,440;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;39.641;N;;;34.149;N;;;36.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.824;11;N;0;;50419003    ;;3;0;0;0;0;1;3;1:30.824
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;4;15:10:04.464;15:10:04.464;1:31.629;91,629;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.757;N;;;32.892;J;;;28.980;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.824;11;N;0;;50419003    ;;4;0;0;0;0;1;4;1:30.824
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;5;15:11:35.507;15:11:35.507;1:31.043;91,043;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.952;J;;;33.025;N;;;29.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.824;11;N;0;;50419003    ;;5;0;0;0;0;1;5;1:30.824
14;EIN ;1;van Eijndhoven;Lucas;;;;44998;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;6;15:13:41.283;15:13:41.283;2:05.776;125,776;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.007;N;;;41.230;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.824;11;J;0;00.000;50419003    ;00.000;6p;0;0;0;0;1;6;1:30.824
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;1;14:59:09.834;14:59:09.834;4:09.818;249,818;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:27.888;N;;;41.940;N;;;59.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;A;0;;916461      ;;1;0;0;0;0;1;1;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;2;15:01:19.469;15:01:19.469;2:09.635;129,635;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;50.917;N;;;43.079;N;;;35.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;N;0;;916461      ;;2;0;0;0;0;1;2;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;3;15:03:13.164;15:03:13.164;1:53.695;113,695;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.978;N;;;33.486;N;;;51.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;N;0;;916461      ;;3;0;0;0;0;1;3;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;4;15:04:58.115;15:04:58.115;1:44.951;104,951;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;34.931;N;;;37.968;N;;;32.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;N;0;;916461      ;;4;0;0;0;0;1;4;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;5;15:07:04.233;15:07:04.233;2:06.118;126,118;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.796;N;;;49.970;N;;;47.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;N;0;;916461      ;;5;0;0;0;0;1;5;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;6;15:08:35.005;15:08:35.005;1:30.772;90,772;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.713;N;;;33.020;N;;;29.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;N;0;;916461      ;;6;0;0;0;0;1;6;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;7;15:10:04.957;15:10:04.957;1:29.952;89,952;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.629;N;;;32.646;N;;;28.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;N;0;;916461      ;;7;0;0;0;0;1;7;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;8;15:11:50.860;15:11:50.860;1:45.903;105,903;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.750;N;;;34.556;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;J;0;6:16.167;916461      ;15:11:41.496;8p;0;0;0;0;1;8;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;9;15:19:54.458;15:19:54.458;8:03.598;483,598;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;6:47.623;N;;;42.551;N;;;33.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;A;0;;916461      ;;9;0;0;0;0;2;1;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;10;15:21:33.569;15:21:33.569;1:39.111;99,111;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.962;N;;;33.822;N;;;36.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;N;0;;916461      ;;10;0;0;0;0;2;2;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;11;15:23:03.038;15:23:03.038;1:29.469;89,469;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.432;J;;;32.520;J;;;28.517;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;N;0;;916461      ;;11;0;0;0;0;2;3;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;12;15:25:17.447;15:25:17.447;2:14.409;134,409;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.695;N;;;47.898;N;;;57.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;N;0;;916461      ;;12;0;0;0;0;2;4;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;13;15:26:47.604;15:26:47.604;1:30.157;90,157;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.734;N;;;32.672;N;;;28.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;N;0;;916461      ;;13;0;0;0;0;2;5;1:29.469
15;GVP ;1;van Parijs;Glenn;;;;907015;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;August by NGT;AUGUST by NGT                                               ;;14;15:28:30.025;15:28:30.025;1:42.421;102,421;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.731;N;;;32.868;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.469;1;J;0;00.000;916461      ;00.000;14p;0;0;0;0;2;6;1:29.469
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;1;14:58:56.618;14:58:56.618;3:56.602;236,602;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:23.258;N;;;42.137;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.270;8;J;0;1:23.129;BA023       ;14:58:47.053;1p;0;0;0;0;1;1;1:30.270
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;2;15:01:49.559;15:01:49.559;2:52.941;172,941;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:45.893;N;;;35.119;N;;;31.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.270;8;A;0;;BA023       ;;2;0;0;0;0;1;2;1:30.270
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;3;15:03:57.808;15:03:57.808;2:08.249;128,249;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;33.130;N;;;1:04.859;N;;;30.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.270;8;N;0;;BA023       ;;3;0;0;0;0;2;1;1:30.270
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;4;15:05:28.503;15:05:28.503;1:30.695;90,695;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.710;N;;;33.029;N;;;28.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.270;8;N;0;;BA023       ;;4;0;0;0;0;2;2;1:30.270
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;5;15:07:57.425;15:07:57.425;2:28.922;148,922;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;56.260;N;;;50.933;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.270;8;J;0;9:59.018;BA023       ;15:07:48.243;5p;0;0;0;0;2;3;1:30.270
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;6;15:19:44.294;15:19:44.294;11:46.869;706,869;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;10:29.217;N;;;43.100;N;;;34.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.270;8;A;0;;BA023       ;;6;0;0;0;0;3;1;1:30.270
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;7;15:21:21.820;15:21:21.820;1:37.526;97,526;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.785;N;;;36.456;N;;;31.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.270;8;N;0;;BA023       ;;7;0;0;0;0;3;2;1:30.270
16;FSC ;1;Schuring;Flynt;;;;43777;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Huber Racing;Huber Racing                                                ;;8;15:22:52.283;15:22:52.283;1:30.463;90,463;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.835;N;;;32.835;J;;;28.793;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.270;8;N;0;;BA023       ;;8;0;0;0;0;3;3;1:30.270
