STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;14;11:34:07.992;11:34:07.992;2:16.741;136,741;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.288;N;;;1:08.753;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.148;19;J;0;3:01.500;A1655       ;11:33:59.290;14p;0;0;0;0;2;6;1:32.148
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;15;11:39:22.610;11:39:22.610;5:14.618;314,618;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;3:50.651;N;;;46.043;N;;;37.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.148;19;A;0;;A1655       ;;15;0;0;0;0;3;1;1:32.148
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;16;11:41:08.449;11:41:08.449;1:45.839;105,839;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.801;N;;;37.630;N;;;38.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.148;19;N;0;;A1655       ;;16;0;0;0;0;3;2;1:32.148
33;LAJ ;1;Lajoux;Sebastien;;;;298575;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;DUWO RACING ASBL;DUWO Racing                                                 ;;17;11:43:59.149;11:43:59.149;2:50.700;170,700;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;46.683;N;;;1:03.372;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.148;19;J;1;00.000;A1655       ;00.000;17p;0;0;0;0;3;3;1:32.148
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;1;11:07:05.667;11:07:05.667;2:05.655;125,655;N;AM                                                          ;0000AM                                                          ;;AM      ;56.687;N;;;38.091;N;;;30.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;A;0;;49928       ;;1;0;0;0;0;1;1;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;2;11:08:42.084;11:08:42.084;1:36.417;96,417;N;AM                                                          ;0000AM                                                          ;;AM      ;30.609;N;;;35.841;N;;;29.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;N;0;;49928       ;;2;0;0;0;0;1;2;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;3;11:10:15.808;11:10:15.808;1:33.724;93,724;N;AM                                                          ;0000AM                                                          ;;AM      ;29.965;N;;;34.206;N;;;29.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;N;0;;49928       ;;3;0;0;0;0;1;3;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;4;11:11:48.947;11:11:48.947;1:33.139;93,139;N;AM                                                          ;0000AM                                                          ;;AM      ;29.743;N;;;33.870;N;;;29.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;N;0;;49928       ;;4;0;0;0;0;1;4;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;5;11:14:05.397;11:14:05.397;2:16.450;136,450;N;AM                                                          ;0000AM                                                          ;;AM      ;39.379;N;;;1:06.680;N;;;30.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;N;0;;49928       ;;5;0;0;0;0;1;5;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;6;11:15:38.016;11:15:38.016;1:32.619;92,619;N;AM                                                          ;0000AM                                                          ;;AM      ;29.508;N;;;33.814;N;;;29.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;N;0;;49928       ;;6;0;0;0;0;1;6;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;7;11:17:10.481;11:17:10.481;1:32.465;92,465;N;AM                                                          ;0000AM                                                          ;;AM      ;29.437;N;;;33.787;N;;;29.241;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;N;0;;49928       ;;7;0;0;0;0;1;7;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;8;11:18:57.713;11:18:57.713;1:47.232;107,232;N;AM                                                          ;0000AM                                                          ;;AM      ;30.445;N;;;34.289;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;J;0;1:55.579;49928       ;11:18:48.544;8p;0;0;0;0;1;8;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;9;11:22:19.160;11:22:19.160;3:21.447;201,447;N;AM                                                          ;0000AM                                                          ;;AM      ;2:18.290;N;;;33.791;N;;;29.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;A;0;;49928       ;;9;0;0;0;0;2;1;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;10;11:23:51.841;11:23:51.841;1:32.681;92,681;N;AM                                                          ;0000AM                                                          ;;AM      ;29.593;N;;;33.677;N;;;29.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;N;0;;49928       ;;10;0;0;0;0;2;2;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;11;11:25:24.260;11:25:24.260;1:32.419;92,419;N;AM                                                          ;0000AM                                                          ;;AM      ;29.443;N;;;33.731;N;;;29.245;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;N;0;;49928       ;;11;0;0;0;0;2;3;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;12;11:26:56.523;11:26:56.523;1:32.263;92,263;J;AM                                                          ;0000AM                                                          ;;AM      ;29.283;N;;;33.475;J;;;29.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;N;0;;49928       ;;12;0;0;0;0;2;4;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;13;11:28:55.969;11:28:55.969;1:59.446;119,446;N;AM                                                          ;0000AM                                                          ;;AM      ;36.290;N;;;37.313;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;J;0;2:38.161;49928       ;11:28:46.768;13p;0;0;0;0;2;5;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;14;11:33:16.541;11:33:16.541;4:20.572;260,572;N;AM                                                          ;0000AM                                                          ;;AM      ;3:08.557;N;;;41.021;N;;;30.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;A;0;;49928       ;;14;0;0;0;0;3;1;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;15;11:36:02.854;11:36:02.854;2:46.313;166,313;N;AM                                                          ;0000AM                                                          ;;AM      ;31.540;N;;;1:16.883;N;;;57.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;N;0;;49928       ;;15;0;0;0;0;3;2;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;16;11:39:03.064;11:39:03.064;3:00.210;180,210;N;AM                                                          ;0000AM                                                          ;;AM      ;1:01.062;N;;;1:19.261;N;;;39.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;N;0;;49928       ;;16;0;0;0;0;3;3;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;17;11:40:40.027;11:40:40.027;1:36.963;96,963;N;AM                                                          ;0000AM                                                          ;;AM      ;29.816;N;;;34.028;N;;;33.119;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;N;0;;49928       ;;17;0;0;0;0;3;4;1:31.915
36;POP ;1;Poppelaars;Ralph;;;;49928;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Ralph Poppelaars;Hans Weijs Motorsport                                       ;;18;11:43:00.588;11:43:00.588;2:20.561;140,561;N;AM                                                          ;0000AM                                                          ;;AM      ;29.199;J;;;53.122;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.915;15;J;1;00.000;49928       ;00.000;18p;0;0;0;0;3;5;1:31.915
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;1;11:07:12.208;11:07:12.208;2:12.196;132,196;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;56.584;N;;;41.988;N;;;33.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;A;0;;27021       ;;1;0;0;0;0;1;1;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;2;11:08:52.446;11:08:52.446;1:40.238;100,238;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;32.317;N;;;36.775;N;;;31.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;N;0;;27021       ;;2;0;0;0;0;1;2;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;3;11:10:27.772;11:10:27.772;1:35.326;95,326;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.275;N;;;35.294;N;;;29.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;N;0;;27021       ;;3;0;0;0;0;1;3;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;4;11:12:02.276;11:12:02.276;1:34.504;94,504;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.720;N;;;34.318;N;;;30.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;N;0;;27021       ;;4;0;0;0;0;1;4;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;5;11:14:18.902;11:14:18.902;2:16.626;136,626;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;51.335;N;;;55.617;N;;;29.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;N;0;;27021       ;;5;0;0;0;0;1;5;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;6;11:15:51.506;11:15:51.506;1:32.604;92,604;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.523;N;;;33.929;N;;;29.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;N;0;;27021       ;;6;0;0;0;0;1;6;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;7;11:17:31.153;11:17:31.153;1:39.647;99,647;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.459;J;;;33.805;N;;;36.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;N;0;;27021       ;;7;0;0;0;0;1;7;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;8;11:19:19.637;11:19:19.637;1:48.484;108,484;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.091;N;;;35.246;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;J;0;1:43.358;27021       ;11:19:10.079;8p;0;0;0;0;1;8;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;9;11:22:27.667;11:22:27.667;3:08.030;188,030;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;2:04.213;N;;;34.300;N;;;29.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;A;0;;27021       ;;9;0;0;0;0;2;1;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;10;11:24:01.991;11:24:01.991;1:34.324;94,324;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.694;N;;;34.466;N;;;30.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;N;0;;27021       ;;10;0;0;0;0;2;2;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;11;11:25:35.127;11:25:35.127;1:33.136;93,136;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.844;N;;;34.023;N;;;29.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;N;0;;27021       ;;11;0;0;0;0;2;3;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;12;11:27:07.536;11:27:07.536;1:32.409;92,409;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.613;N;;;33.692;J;;;29.104;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;N;0;;27021       ;;12;0;0;0;0;2;4;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;13;11:28:40.516;11:28:40.516;1:32.980;92,980;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.875;N;;;33.937;N;;;29.168;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;N;0;;27021       ;;13;0;0;0;0;2;5;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;14;11:30:14.549;11:30:14.549;1:34.033;94,033;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.856;N;;;33.882;N;;;30.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;N;0;;27021       ;;14;0;0;0;0;2;6;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;15;11:32:01.009;11:32:01.009;1:46.460;106,460;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.663;N;;;34.824;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;J;0;3:49.091;27021       ;11:31:51.837;15p;0;0;0;0;2;7;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;16;11:38:35.558;11:38:35.558;6:34.549;394,549;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;4:37.929;N;;;1:17.428;N;;;39.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;A;0;;27021       ;;16;0;0;0;0;3;1;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;17;11:40:14.489;11:40:14.489;1:38.931;98,931;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.272;N;;;37.113;N;;;30.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;N;0;;27021       ;;17;0;0;0;0;3;2;1:32.255
37;WEI ;1;Weijs Jr;Hans;;;;27021;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hans Weijs Jr;Hans Weijs Motorsport                                       ;;18;11:42:25.316;11:42:25.316;2:10.827;130,827;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.694;N;;;39.309;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:32.255;17;J;1;00.000;27021       ;00.000;18p;0;0;0;0;3;3;1:32.255
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;1;11:07:23.711;11:07:23.711;2:23.699;143,699;N;AM                                                          ;0000AM                                                          ;;AM      ;1:09.994;N;;;40.813;N;;;32.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.084;10;A;0;;359015      ;;1;0;0;0;0;1;1;1:31.084
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;2;11:09:00.326;11:09:00.326;1:36.615;96,615;N;AM                                                          ;0000AM                                                          ;;AM      ;30.451;N;;;36.193;N;;;29.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.084;10;N;0;;359015      ;;2;0;0;0;0;1;2;1:31.084
42;CHA ;1;Chassang;Cedric;;;;48754;NLD;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Team GP Elite;Team GP Elite                                               ;;3;11:10:33.970;11:10:33.970;1:33.644;93,644;N;AM                                                          ;0000AM                                                          ;;AM      ;29.961;N;;;34.558;N;;;29.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.084;10;N;0;;359015      ;;3;0;0;0;0;1;3;1:31.084
