STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;2;19:30:42.310;19:30:42.310;2:44.914;164,914;N;;;;;44.615;N;88;;1:01.014;N;;;59.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.455;17;N;0;;;;2;0;0;0;0;1;2;2:37.455
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;3;19:33:24.111;19:33:24.111;2:41.801;161,801;N;;;;;42.414;N;85;;1:00.634;N;;;58.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.455;17;N;0;;;;3;0;0;0;0;1;3;2:37.455
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;4;19:36:04.989;19:36:04.989;2:40.878;160,878;N;;;;;42.602;N;76;;1:00.855;N;;;57.421;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.455;17;N;0;;;;4;0;0;0;0;1;4;2:37.455
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;5;19:38:44.153;19:38:44.153;2:39.164;159,164;N;;;;;40.146;N;95;;1:00.685;N;;;58.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.455;17;N;0;;;;5;0;0;0;0;1;5;2:37.455
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;6;19:41:22.829;19:41:22.829;2:38.676;158,676;N;;;;;40.118;J;93;;59.916;J;;;58.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.455;17;N;0;;;;6;0;0;0;0;1;6;2:37.455
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;7;19:44:04.449;19:44:04.449;2:41.620;161,620;N;;;;;41.408;N;91;;59.970;N;;;1:00.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.455;17;N;0;;;;7;0;0;0;0;1;7;2:37.455
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;1;19:27:52.739;19:27:52.739;0:06.028;6,028;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.180;4;N;0;;;;1;0;0;0;0;1;1;2:30.180
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;2;19:30:27.865;19:30:27.865;2:35.126;155,126;N;;;;;41.910;N;90;;57.564;N;;;55.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.180;4;N;0;;;;2;0;0;0;0;1;2;2:30.180
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;3;19:33:00.044;19:33:00.044;2:32.179;152,179;N;;;;;39.320;N;92;;57.355;N;;;55.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.180;4;N;0;;;;3;0;0;0;0;1;3;2:30.180
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;4;19:35:31.109;19:35:31.109;2:31.065;151,065;N;;;;;39.104;N;91;;57.046;N;;;54.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.180;4;N;0;;;;4;0;0;0;0;1;4;2:30.180
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;5;19:38:01.846;19:38:01.846;2:30.737;150,737;N;;;;;38.845;N;92;;56.732;N;;;55.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.180;4;N;0;;;;5;0;0;0;0;1;5;2:30.180
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;6;19:40:32.165;19:40:32.165;2:30.319;150,319;N;;;;;38.843;N;93;;56.666;J;;;54.810;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.180;4;N;0;;;;6;0;0;0;0;1;6;2:30.180
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;7;19:43:02.692;19:43:02.692;2:30.527;150,527;N;;;;;38.704;J;93;;56.701;N;;;55.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.180;4;N;0;;;;7;0;0;0;0;1;7;2:30.180
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;1;19:27:52.014;19:27:52.014;0:05.303;5,303;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.333;3;N;0;;;;1;0;0;0;0;1;1;2:30.333
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;2;19:30:26.023;19:30:26.023;2:34.009;154,009;N;;;;;41.792;N;93;;57.186;N;;;55.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.333;3;N;0;;;;2;0;0;0;0;1;2;2:30.333
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;3;19:32:57.947;19:32:57.947;2:31.924;151,924;N;;;;;39.476;N;94;;57.620;N;;;54.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.333;3;N;0;;;;3;0;0;0;0;1;3;2:30.333
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;4;19:35:29.460;19:35:29.460;2:31.513;151,513;N;;;;;38.813;J;92;;57.245;N;;;55.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.333;3;N;0;;;;4;0;0;0;0;1;4;2:30.333
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;5;19:38:00.672;19:38:00.672;2:31.212;151,212;N;;;;;38.968;N;95;;57.316;N;;;54.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.333;3;N;0;;;;5;0;0;0;0;1;5;2:30.333
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;6;19:40:31.134;19:40:31.134;2:30.462;150,462;N;;;;;38.942;N;95;;57.013;J;;;54.507;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.333;3;N;0;;;;6;0;0;0;0;1;6;2:30.333
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;7;19:43:02.440;19:43:02.440;2:31.306;151,306;N;;;;;38.933;N;94;;57.426;N;;;54.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.333;3;N;0;;;;7;0;0;0;0;1;7;2:30.333
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;1;19:27:56.389;19:27:56.389;0:09.678;9,678;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.528;15;N;0;;;;1;0;0;0;0;1;1;2:34.528
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;2;19:30:40.278;19:30:40.278;2:43.889;163,889;N;;;;;44.126;N;85;;1:00.760;N;;;59.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.528;15;N;0;;;;2;0;0;0;0;1;2;2:34.528
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;3;19:33:18.555;19:33:18.555;2:38.277;158,277;N;;;;;40.982;N;91;;59.116;N;;;58.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.528;15;N;0;;;;3;0;0;0;0;1;3;2:34.528
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;4;19:35:56.611;19:35:56.611;2:38.056;158,056;N;;;;;40.074;N;91;;58.860;N;;;59.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.528;15;N;0;;;;4;0;0;0;0;1;4;2:34.528
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;5;19:38:32.724;19:38:32.724;2:36.113;156,113;N;;;;;40.757;N;91;;58.664;N;;;56.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.528;15;N;0;;;;5;0;0;0;0;1;5;2:34.528
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;6;19:41:07.252;19:41:07.252;2:34.528;154,528;N;;;;;39.800;J;94;;58.492;J;;;56.236;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.528;15;N;0;;;;6;0;0;0;0;1;6;2:34.528
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;7;19:43:43.812;19:43:43.812;2:36.560;156,560;N;;;;;40.891;N;93;;59.421;N;;;56.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.528;15;N;0;;;;7;0;0;0;0;1;7;2:34.528
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;1;19:27:53.942;19:27:53.942;0:07.231;7,231;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.236;9;N;0;;;;1;0;0;0;0;1;1;2:32.236
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;2;19:30:32.215;19:30:32.215;2:38.273;158,273;N;;;;;43.425;N;87;;58.214;N;;;56.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.236;9;N;0;;;;2;0;0;0;0;1;2;2:32.236
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;3;19:33:06.696;19:33:06.696;2:34.481;154,481;N;;;;;40.649;N;85;;58.233;N;;;55.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.236;9;N;0;;;;3;0;0;0;0;1;3;2:32.236
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;4;19:35:40.079;19:35:40.079;2:33.383;153,383;N;;;;;39.814;N;89;;57.879;N;;;55.690;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.236;9;N;0;;;;4;0;0;0;0;1;4;2:32.236
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;5;19:38:12.617;19:38:12.617;2:32.538;152,538;N;;;;;39.677;N;89;;57.345;J;;;55.516;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.236;9;N;0;;;;5;0;0;0;0;1;5;2:32.236
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;6;19:40:45.792;19:40:45.792;2:33.175;153,175;N;;;;;39.375;J;91;;58.039;N;;;55.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.236;9;N;0;;;;6;0;0;0;0;1;6;2:32.236
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;7;19:43:19.011;19:43:19.011;2:33.219;153,219;N;;;;;39.800;N;92;;57.637;N;;;55.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.236;9;N;0;;;;7;0;0;0;0;1;7;2:32.236
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;1;19:27:56.828;19:27:56.828;0:10.117;10,117;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.422;11;N;0;;;;1;0;0;0;0;1;1;2:33.422
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;2;19:30:38.630;19:30:38.630;2:41.802;161,802;N;;;;;44.835;N;88;;59.851;N;;;57.116;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.422;11;N;0;;;;2;0;0;0;0;1;2;2:33.422
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;3;19:33:16.146;19:33:16.146;2:37.516;157,516;N;;;;;41.517;N;90;;59.120;N;;;56.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.422;11;N;0;;;;3;0;0;0;0;1;3;2:33.422
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;4;19:35:52.250;19:35:52.250;2:36.104;156,104;N;;;;;40.016;N;91;;1:00.190;N;;;55.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.422;11;N;0;;;;4;0;0;0;0;1;4;2:33.422
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;5;19:38:26.242;19:38:26.242;2:33.992;153,992;N;;;;;39.735;N;92;;58.088;J;;;56.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.422;11;N;0;;;;5;0;0;0;0;1;5;2:33.422
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;6;19:41:01.059;19:41:01.059;2:34.817;154,817;N;;;;;39.520;J;93;;58.529;N;;;56.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.422;11;N;0;;;;6;0;0;0;0;1;6;2:33.422
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;7;19:43:35.466;19:43:35.466;2:34.407;154,407;N;;;;;40.088;N;89;;58.505;N;;;55.814;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.422;11;N;0;;;;7;0;0;0;0;1;7;2:33.422
