STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;3;14:29:22.299;14:29:22.299;2:33.286;153,286;N;;;;;38.750;N;96;;59.358;N;;;55.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.120;3;N;0;;;;3;0;0;0;0;1;3;2:30.120
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;4;14:31:53.542;14:31:53.542;2:31.243;151,243;N;;;;;38.843;N;95;;57.577;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.120;3;N;1;;;;4;0;0;0;0;1;4;2:30.120
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;5;14:34:24.390;14:34:24.390;2:30.848;150,848;N;;;;;38.815;N;95;;57.635;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.120;3;N;1;;;;5;0;0;0;0;1;5;2:30.120
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;6;14:36:54.510;14:36:54.510;2:30.120;150,120;J;;;;;38.350;J;96;;57.452;J;;;54.318;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.120;3;N;0;;;;6;0;0;0;0;1;6;2:30.120
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;1;14:23:06.530;14:23:06.530;3:06.486;186,486;N;;;;;54.631;N;67;;1:11.475;N;;;1:00.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.761;16;N;0;;;;1;0;0;0;0;1;1;2:34.761
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;2;14:25:51.211;14:25:51.211;2:44.681;164,681;N;;;;;41.102;N;86;;1:02.134;N;;;1:01.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.761;16;N;0;;;;2;0;0;0;0;1;2;2:34.761
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;3;14:28:29.637;14:28:29.637;2:38.426;158,426;N;;;;;40.942;N;82;;59.599;N;;;57.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.761;16;N;0;;;;3;0;0;0;0;1;3;2:34.761
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;4;14:31:07.698;14:31:07.698;2:38.061;158,061;N;;;;;39.890;N;91;;1:00.759;N;;;57.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.761;16;N;0;;;;4;0;0;0;0;1;4;2:34.761
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;5;14:33:43.611;14:33:43.611;2:35.913;155,913;N;;;;;39.973;N;90;;58.573;J;;;57.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.761;16;N;0;;;;5;0;0;0;0;1;5;2:34.761
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;6;14:36:18.424;14:36:18.424;2:34.813;154,813;J;;;;;39.576;J;95;;58.625;N;;;56.612;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.761;16;N;0;;;;6;0;0;0;0;1;6;2:34.761
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;1;14:22:59.671;14:22:59.671;2:59.627;179,627;N;;;;;52.546;N;73;;1:06.471;N;;;1:00.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.051;8;N;0;;;;1;0;0;0;0;1;1;2:32.051
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;2;14:25:39.007;14:25:39.007;2:39.336;159,336;N;;;;;42.003;N;75;;1:01.044;N;;;56.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.051;8;N;0;;;;2;0;0;0;0;1;2;2:32.051
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;3;14:28:13.223;14:28:13.223;2:34.216;154,216;N;;;;;40.406;N;90;;58.041;N;;;55.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.051;8;N;0;;;;3;0;0;0;0;1;3;2:32.051
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;4;14:30:47.302;14:30:47.302;2:34.079;154,079;N;;;;;40.173;N;93;;57.572;J;;;56.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.051;8;N;0;;;;4;0;0;0;0;1;4;2:32.051
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;5;14:33:21.537;14:33:21.537;2:34.235;154,235;N;;;;;40.362;N;92;;58.355;N;;;55.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.051;8;N;0;;;;5;0;0;0;0;1;5;2:32.051
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;6;14:35:54.069;14:35:54.069;2:32.532;152,532;J;;;;;39.408;J;89;;58.053;N;;;55.071;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.051;8;N;0;;;;6;0;0;0;0;1;6;2:32.051
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;1;14:23:02.796;14:23:02.796;3:02.752;182,752;N;;;;;1:00.217;N;90;;1:01.362;N;;;1:01.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.936;17;N;0;;;;1;0;0;0;0;1;1;2:34.936
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;2;14:25:55.564;14:25:55.564;2:52.768;172,768;N;;;;;46.507;N;90;;1:04.067;N;;;1:02.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.936;17;N;0;;;;2;0;0;0;0;1;2;2:34.936
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;3;14:28:31.319;14:28:31.319;2:35.755;155,755;N;;;;;39.883;N;93;;58.909;N;;;56.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.936;17;N;0;;;;3;0;0;0;0;1;3;2:34.936
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;4;14:31:06.255;14:31:06.255;2:34.936;154,936;J;;;;;39.558;J;93;;58.823;J;;;56.555;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.936;17;N;0;;;;4;0;0;0;0;1;4;2:34.936
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;5;14:33:55.887;14:33:55.887;2:49.632;169,632;N;;;;;40.011;N;94;;1:01.961;N;;;1:07.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.936;17;N;0;;;;5;0;0;0;0;1;5;2:34.936
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;6;14:36:42.956;14:36:42.956;2:47.069;167,069;N;;;;;39.747;N;92;;59.721;N;;;1:07.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.936;17;N;0;;;;6;0;0;0;0;1;6;2:34.936
