STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;2;9:11:14.308;09:11:14.308;2:54.585;174,585;N;;;;;46.229;N;77;;1:04.501;N;;;1:03.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.497;17;N;0;;;;2;0;0;0;0;1;2;2:40.497
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;3;9:14:03.422;09:14:03.422;2:49.114;169,114;N;;;;;43.822;N;81;;1:03.001;N;;;1:02.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.497;17;N;0;;;;3;0;0;0;0;1;3;2:40.497
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;4;9:16:48.994;09:16:48.994;2:45.572;165,572;N;;;;;42.502;N;84;;1:01.880;N;;;1:01.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.497;17;N;0;;;;4;0;0;0;0;1;4;2:40.497
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;5;9:19:33.637;09:19:33.637;2:44.643;164,643;N;;;;;42.938;N;85;;1:01.858;N;;;59.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.497;17;N;0;;;;5;0;0;0;0;1;5;2:40.497
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;6;9:22:17.203;09:22:17.203;2:43.566;163,566;N;;;;;42.854;N;86;;1:00.999;N;;;59.713;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.497;17;N;0;;;;6;0;0;0;0;1;6;2:40.497
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;7;9:24:59.302;09:24:59.302;2:42.099;162,099;N;;;;;42.061;N;84;;1:00.964;N;;;59.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.497;17;N;0;;;;7;0;0;0;0;1;7;2:40.497
44;GMA ;1;Marech;Giuseppe;;;;341072;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;MyMobility                                                  ;smart EQ fortwo e-cup;8;9:27:39.799;09:27:39.799;2:40.497;160,497;J;;;;;41.284;J;89;;1:00.261;J;;;58.952;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.497;17;N;0;;;;8;0;0;0;0;1;8;2:40.497
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;1;9:08:10.567;09:08:10.567;3:10.457;190,457;N;;;;;1:09.168;N;73;;1:02.602;N;;;58.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.834;4;N;0;;;;1;0;0;0;0;1;1;2:31.834
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;2;9:10:49.204;09:10:49.204;2:38.637;158,637;N;;;;;41.278;N;82;;1:00.550;N;;;56.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.834;4;N;0;;;;2;0;0;0;0;1;2;2:31.834
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;3;9:13:24.969;09:13:24.969;2:35.765;155,765;N;;;;;40.551;N;90;;59.085;N;;;56.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.834;4;N;0;;;;3;0;0;0;0;1;3;2:31.834
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;4;9:16:03.160;09:16:03.160;2:38.191;158,191;N;;;;;41.455;N;86;;59.135;N;;;57.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.834;4;N;0;;;;4;0;0;0;0;1;4;2:31.834
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;5;9:18:37.489;09:18:37.489;2:34.329;154,329;N;;;;;39.880;N;88;;58.638;N;;;55.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.834;4;N;0;;;;5;0;0;0;0;1;5;2:31.834
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;6;9:21:11.258;09:21:11.258;2:33.769;153,769;N;;;;;39.411;J;91;;58.094;N;;;56.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.834;4;N;0;;;;6;0;0;0;0;1;6;2:31.834
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;7;9:23:43.663;09:23:43.663;2:32.405;152,405;J;;;;;39.982;N;90;;57.354;J;;;55.069;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.834;4;N;0;;;;7;0;0;0;0;1;7;2:31.834
84;MLA ;1;Lancellotti;Mattia;;;;474670;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;SelSystem                                                   ;smart EQ fortwo e-cup;8;9:26:19.300;09:26:19.300;2:35.637;155,637;N;;;;;39.495;N;93;;58.232;N;;;57.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.834;4;N;0;;;;8;0;0;0;0;1;8;2:31.834
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;1;9:07:59.435;09:07:59.435;2:59.325;179,325;N;;;;;59.039;N;88;;1:01.818;N;;;58.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.697;1;N;0;;;;1;0;0;0;0;1;1;2:30.697
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;2;9:10:36.435;09:10:36.435;2:37.000;157,000;N;;;;;41.347;N;96;;59.247;N;;;56.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.697;1;N;0;;;;2;0;0;0;0;1;2;2:30.697
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;3;9:13:10.573;09:13:10.573;2:34.138;154,138;N;;;;;39.904;N;91;;58.438;N;;;55.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.697;1;N;0;;;;3;0;0;0;0;1;3;2:30.697
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;4;9:15:43.637;09:15:43.637;2:33.064;153,064;N;;;;;39.442;N;96;;58.158;N;;;55.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.697;1;N;0;;;;4;0;0;0;0;1;4;2:30.697
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;5;9:18:42.294;09:18:42.294;2:58.657;178,657;N;;;;;39.033;N;96;;1:08.515;N;;;1:11.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.697;1;N;0;;;;5;0;0;0;0;1;5;2:30.697
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;6;9:21:14.035;09:21:14.035;2:31.741;151,741;N;;;;;39.082;N;94;;57.687;N;;;54.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.697;1;N;0;;;;6;0;0;0;0;1;6;2:30.697
85;GDP ;1;De Pasquale;Giuseppe;;;;208438;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;7;9:23:44.732;09:23:44.732;2:30.697;150,697;J;;;;;38.873;J;96;;57.155;J;;;54.669;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.697;1;N;0;;;;7;0;0;0;0;1;7;2:30.697
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;1;9:08:21.222;09:08:21.222;3:21.112;201,112;N;;;;;1:08.655;N;76;;1:07.027;N;;;1:05.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.707;14;N;0;;;;1;0;0;0;0;1;1;2:37.707
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;2;9:11:07.557;09:11:07.557;2:46.335;166,335;N;;;;;42.951;N;83;;1:01.737;N;;;1:01.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.707;14;N;0;;;;2;0;0;0;0;1;2;2:37.707
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;3;9:13:48.850;09:13:48.850;2:41.293;161,293;N;;;;;41.359;N;90;;1:01.352;N;;;58.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.707;14;N;0;;;;3;0;0;0;0;1;3;2:37.707
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;4;9:16:28.363;09:16:28.363;2:39.513;159,513;N;;;;;40.634;N;89;;1:00.692;N;;;58.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.707;14;N;0;;;;4;0;0;0;0;1;4;2:37.707
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;5;9:19:08.547;09:19:08.547;2:40.184;160,184;N;;;;;40.844;N;90;;1:01.741;N;;;57.599;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.707;14;N;0;;;;5;0;0;0;0;1;5;2:37.707
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;6;9:21:48.014;09:21:48.014;2:39.467;159,467;N;;;;;40.479;N;92;;1:01.056;N;;;57.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.707;14;N;0;;;;6;0;0;0;0;1;6;2:37.707
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;7;9:24:26.354;09:24:26.354;2:38.340;158,340;J;;;;;40.621;N;90;;59.917;J;;;57.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.707;14;N;0;;;;7;0;0;0;0;1;7;2:37.707
90;GMA ;1;Mauriello;Gianluca;;;;488864;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Cascioli Group                                              ;smart EQ fortwo e-cup;8;9:27:05.992;09:27:05.992;2:39.638;159,638;N;;;;;40.191;J;92;;1:00.449;N;;;58.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.707;14;N;0;;;;8;0;0;0;0;1;8;2:37.707
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;1;9:08:23.960;09:08:23.960;3:23.850;203,850;N;;;;;1:10.921;N;82;;1:02.783;N;;;1:10.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.658;8;N;0;;;;1;0;0;0;0;1;1;2:34.658
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;2;9:11:05.984;09:11:05.984;2:42.024;162,024;N;;;;;42.838;N;81;;1:00.529;N;;;58.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.658;8;N;0;;;;2;0;0;0;0;1;2;2:34.658
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;3;9:13:44.803;09:13:44.803;2:38.819;158,819;N;;;;;40.563;N;91;;1:00.989;N;;;57.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.658;8;N;0;;;;3;0;0;0;0;1;3;2:34.658
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;4;9:16:23.225;09:16:23.225;2:38.422;158,422;N;;;;;41.148;N;85;;59.809;N;;;57.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.658;8;N;0;;;;4;0;0;0;0;1;4;2:34.658
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;5;9:19:00.431;09:19:00.431;2:37.206;157,206;N;;;;;40.529;N;88;;58.843;N;;;57.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.658;8;N;0;;;;5;0;0;0;0;1;5;2:34.658
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;6;9:21:37.328;09:21:37.328;2:36.897;156,897;N;;;;;41.109;N;88;;59.103;N;;;56.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.658;8;N;0;;;;6;0;0;0;0;1;6;2:34.658
103;FBE ;1;Bencivenni;Filippo;;;;403076;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Barbuiscia                                                  ;smart EQ fortwo e-cup;7;9:24:11.986;09:24:11.986;2:34.658;154,658;J;;;;;39.822;J;87;;58.341;J;;;56.495;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.658;8;N;0;;;;7;0;0;0;0;1;7;2:34.658
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;1;9:08:45.606;09:08:45.606;3:45.496;225,496;N;;;;;1:39.925;N;73;;1:04.335;N;;;1:01.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.892;13;N;0;;;;1;0;0;0;0;1;1;2:37.892
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;2;9:11:32.147;09:11:32.147;2:46.541;166,541;N;;;;;44.457;N;85;;1:02.538;N;;;59.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.892;13;N;0;;;;2;0;0;0;0;1;2;2:37.892
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;3;9:14:15.310;09:14:15.310;2:43.163;163,163;N;;;;;41.415;N;91;;1:01.030;N;;;1:00.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.892;13;N;0;;;;3;0;0;0;0;1;3;2:37.892
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;4;9:16:55.532;09:16:55.532;2:40.222;160,222;N;;;;;41.033;N;90;;1:00.357;N;;;58.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.892;13;N;0;;;;4;0;0;0;0;1;4;2:37.892
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;5;9:19:34.070;09:19:34.070;2:38.538;158,538;N;;;;;40.486;J;90;;1:00.303;N;;;57.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.892;13;N;0;;;;5;0;0;0;0;1;5;2:37.892
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;6;9:22:26.818;09:22:26.818;2:52.748;172,748;N;;;;;45.672;N;80;;1:04.825;N;;;1:02.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.892;13;N;0;;;;6;0;0;0;0;1;6;2:37.892
225;MCA ;1;Carlotto;Mattia;;;;480741;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Crema Diesel                                                ;smart EQ fortwo e-cup;7;9:25:05.121;09:25:05.121;2:38.303;158,303;J;;;;;40.897;N;92;;59.968;J;;;57.438;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:37.892;13;N;0;;;;7;0;0;0;0;1;7;2:37.892
