STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
99;Zuch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;4;12:11:06.742;12:11:06.742;2:13.443;133,443;N;                                                            ;        ;35.333;N;;N;45.376;N;;N;;N;;N;;N;;N;52.734;N;;N;;N;2:12.758;12;N;0;;            ;;4
99;Zuch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;5;12:13:19.595;12:13:19.595;2:12.853;132,853;J;                                                            ;        ;35.338;N;;N;45.223;N;;N;;N;;N;;N;;N;52.292;J;;N;;N;2:12.758;12;N;0;;            ;;5
99;Zuch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;6;12:15:33.514;12:15:33.514;2:13.919;133,919;N;                                                            ;        ;35.835;N;;N;45.189;J;;N;;N;;N;;N;;N;52.895;N;;N;;N;2:12.758;12;N;0;;            ;;6
99;Zuch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;7;12:17:47.237;12:17:47.237;2:13.723;133,723;N;                                                            ;        ;35.510;N;;N;45.888;N;;N;;N;;N;;N;;N;52.325;N;;N;;N;2:12.758;12;N;0;;            ;;7
99;Zuch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;8;12:20:00.755;12:20:00.755;2:13.518;133,518;N;                                                            ;        ;35.463;N;;N;45.542;N;;N;;N;;N;;N;;N;52.513;N;;N;;N;2:12.758;12;N;0;;            ;;8
99;Zuch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;9;12:22:14.541;12:22:14.541;2:13.786;133,786;N;                                                            ;        ;35.586;N;;N;45.606;N;;N;;N;;N;;N;;N;52.594;N;;N;;N;2:12.758;12;N;0;;            ;;9
99;Zuch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;10;12:24:28.567;12:24:28.567;2:14.026;134,026;N;                                                            ;        ;35.920;N;;N;45.613;N;;N;;N;;N;;N;;N;52.493;N;;N;;N;2:12.758;12;N;0;;            ;;10
99;Zuch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;11;12:26:42.599;12:26:42.599;2:14.032;134,032;N;                                                            ;        ;36.038;N;;N;45.342;N;;N;;N;;N;;N;;N;52.652;N;;N;;N;2:12.758;12;N;0;;            ;;11
99;Zuch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;12;12:29:01.837;12:29:01.837;2:19.238;139,238;N;                                                            ;        ;35.918;N;;N;47.408;N;;N;;N;;N;;N;;N;55.912;N;;N;;N;2:12.758;12;N;0;;            ;;12
99;Zuch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;13;12:31:15.622;12:31:15.622;2:13.785;133,785;N;                                                            ;        ;35.277;J;;N;45.732;N;;N;;N;;N;;N;;N;52.776;N;;N;;N;2:12.758;12;N;0;;            ;;13
