STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
98;Luni;1;Luniewski;Lukasz;;;;;;;POL ;Lukasz Luniewski (POL);;Kia Picanto;4;15:43:06.037;15:43:06.037;2:14.650;134,650;N;                                                            ;        ;35.323;N;;N;46.223;N;;N;;N;;N;;N;;N;53.104;N;;N;;N;2:12.784;14;N;0;;            ;;4
98;Luni;1;Luniewski;Lukasz;;;;;;;POL ;Lukasz Luniewski (POL);;Kia Picanto;5;15:45:20.211;15:45:20.211;2:14.174;134,174;N;                                                            ;        ;35.600;N;;N;46.116;N;;N;;N;;N;;N;;N;52.458;N;;N;;N;2:12.784;14;N;0;;            ;;5
98;Luni;1;Luniewski;Lukasz;;;;;;;POL ;Lukasz Luniewski (POL);;Kia Picanto;6;15:47:33.033;15:47:33.033;2:12.822;132,822;J;                                                            ;        ;35.114;N;;N;45.603;J;;N;;N;;N;;N;;N;52.105;J;;N;;N;2:12.784;14;N;0;;            ;;6
98;Luni;1;Luniewski;Lukasz;;;;;;;POL ;Lukasz Luniewski (POL);;Kia Picanto;7;15:49:46.943;15:49:46.943;2:13.910;133,910;N;                                                            ;        ;35.096;N;;N;46.218;N;;N;;N;;N;;N;;N;52.596;N;;N;;N;2:12.784;14;N;0;;            ;;7
98;Luni;1;Luniewski;Lukasz;;;;;;;POL ;Lukasz Luniewski (POL);;Kia Picanto;8;15:52:00.845;15:52:00.845;2:13.902;133,902;N;                                                            ;        ;35.620;N;;N;45.713;N;;N;;N;;N;;N;;N;52.569;N;;N;;N;2:12.784;14;N;0;;            ;;8
98;Luni;1;Luniewski;Lukasz;;;;;;;POL ;Lukasz Luniewski (POL);;Kia Picanto;9;15:54:14.070;15:54:14.070;2:13.225;133,225;N;                                                            ;        ;35.176;N;;N;45.741;N;;N;;N;;N;;N;;N;52.308;N;;N;;N;2:12.784;14;N;0;;            ;;9
98;Luni;1;Luniewski;Lukasz;;;;;;;POL ;Lukasz Luniewski (POL);;Kia Picanto;10;15:56:27.392;15:56:27.392;2:13.322;133,322;N;                                                            ;        ;35.335;N;;N;45.614;N;;N;;N;;N;;N;;N;52.373;N;;N;;N;2:12.784;14;N;0;;            ;;10
98;Luni;1;Luniewski;Lukasz;;;;;;;POL ;Lukasz Luniewski (POL);;Kia Picanto;11;15:58:40.548;15:58:40.548;2:13.156;133,156;N;                                                            ;        ;35.076;J;;N;45.760;N;;N;;N;;N;;N;;N;52.320;N;;N;;N;2:12.784;14;N;0;;            ;;11
98;Luni;1;Luniewski;Lukasz;;;;;;;POL ;Lukasz Luniewski (POL);;Kia Picanto;12;16:00:54.403;16:00:54.403;2:13.855;133,855;N;                                                            ;        ;35.612;N;;N;45.721;N;;N;;N;;N;;N;;N;52.522;N;;N;;N;2:12.784;14;N;0;;            ;;12
99;Zuch;1;Zuchowski;Mateusz;;;;;;;POL ;Mateusz Zuchowski (POL);;Kia Picanto;1;15:36:19.598;15:36:19.598;2:29.338;149,338;N;                                                            ;        ;48.899;N;;N;47.091;N;;N;;N;;N;;N;;N;53.348;N;;N;;N;2:13.431;15;N;0;;            ;;1
99;Zuch;1;Zuchowski;Mateusz;;;;;;;POL ;Mateusz Zuchowski (POL);;Kia Picanto;2;15:38:34.308;15:38:34.308;2:14.710;134,710;N;                                                            ;        ;35.809;N;;N;45.849;N;;N;;N;;N;;N;;N;53.052;N;;N;;N;2:13.431;15;N;0;;            ;;2
99;Zuch;1;Zuchowski;Mateusz;;;;;;;POL ;Mateusz Zuchowski (POL);;Kia Picanto;3;15:40:50.934;15:40:50.934;2:16.626;136,626;N;                                                            ;        ;35.620;N;;N;47.692;N;;N;;N;;N;;N;;N;53.314;N;;N;;N;2:13.431;15;N;0;;            ;;3
99;Zuch;1;Zuchowski;Mateusz;;;;;;;POL ;Mateusz Zuchowski (POL);;Kia Picanto;4;15:43:04.661;15:43:04.661;2:13.727;133,727;N;                                                            ;        ;35.417;N;;N;45.568;N;;N;;N;;N;;N;;N;52.742;N;;N;;N;2:13.431;15;N;0;;            ;;4
99;Zuch;1;Zuchowski;Mateusz;;;;;;;POL ;Mateusz Zuchowski (POL);;Kia Picanto;5;15:45:18.375;15:45:18.375;2:13.714;133,714;J;                                                            ;        ;35.400;J;;N;45.678;N;;N;;N;;N;;N;;N;52.636;J;;N;;N;2:13.431;15;N;0;;            ;;5
99;Zuch;1;Zuchowski;Mateusz;;;;;;;POL ;Mateusz Zuchowski (POL);;Kia Picanto;6;15:47:32.134;15:47:32.134;2:13.759;133,759;N;                                                            ;        ;35.408;N;;N;45.584;N;;N;;N;;N;;N;;N;52.767;N;;N;;N;2:13.431;15;N;0;;            ;;6
99;Zuch;1;Zuchowski;Mateusz;;;;;;;POL ;Mateusz Zuchowski (POL);;Kia Picanto;7;15:49:46.571;15:49:46.571;2:14.437;134,437;N;                                                            ;        ;35.476;N;;N;46.002;N;;N;;N;;N;;N;;N;52.959;N;;N;;N;2:13.431;15;N;0;;            ;;7
99;Zuch;1;Zuchowski;Mateusz;;;;;;;POL ;Mateusz Zuchowski (POL);;Kia Picanto;8;15:52:01.684;15:52:01.684;2:15.113;135,113;N;                                                            ;        ;36.074;N;;N;46.245;N;;N;;N;;N;;N;;N;52.794;N;;N;;N;2:13.431;15;N;0;;            ;;8
99;Zuch;1;Zuchowski;Mateusz;;;;;;;POL ;Mateusz Zuchowski (POL);;Kia Picanto;9;15:54:15.833;15:54:15.833;2:14.149;134,149;N;                                                            ;        ;35.583;N;;N;45.395;J;;N;;N;;N;;N;;N;53.171;N;;N;;N;2:13.431;15;N;0;;            ;;9
99;Zuch;1;Zuchowski;Mateusz;;;;;;;POL ;Mateusz Zuchowski (POL);;Kia Picanto;10;15:56:29.826;15:56:29.826;2:13.993;133,993;N;                                                            ;        ;35.562;N;;N;45.605;N;;N;;N;;N;;N;;N;52.826;N;;N;;N;2:13.431;15;N;0;;            ;;10
99;Zuch;1;Zuchowski;Mateusz;;;;;;;POL ;Mateusz Zuchowski (POL);;Kia Picanto;11;15:58:46.584;15:58:46.584;2:16.758;136,758;N;                                                            ;        ;37.628;N;;N;46.121;N;;N;;N;;N;;N;;N;53.009;N;;N;;N;2:13.431;15;N;0;;            ;;11
99;Zuch;1;Zuchowski;Mateusz;;;;;;;POL ;Mateusz Zuchowski (POL);;Kia Picanto;12;16:01:01.843;16:01:01.843;2:15.259;135,259;N;                                                            ;        ;36.050;N;;N;46.199;N;;N;;N;;N;;N;;N;53.010;N;;N;;N;2:13.431;15;N;0;;            ;;12
