STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;16:07:48.000;16:07:48.000;1:49.380;109,380;N;                                                            ;        ;28.776;N;;N;37.267;N;;N;;N;;N;;N;;N;43.337;N;;N;;N;1:47.395;2;N;0;;            ;;6
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;16:09:35.845;16:09:35.845;1:47.845;107,845;N;                                                            ;        ;28.179;N;;N;36.913;N;;N;;N;;N;;N;;N;42.753;J;;N;;N;1:47.395;2;N;0;;            ;;7
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;16:11:41.435;16:11:41.435;2:05.590;125,590;N;                                                            ;        ;28.134;N;;N;37.025;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.395;2;J;0;2:16.870;            ;16:11:24.469;8p
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;16:15:56.833;16:15:56.833;4:15.398;255,398;N;                                                            ;        ;2:38.308;N;;N;45.334;N;;N;;N;;N;;N;;N;51.756;N;;N;;N;1:47.395;2;A;0;;            ;;9
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;16:17:47.525;16:17:47.525;1:50.692;110,692;N;                                                            ;        ;29.566;N;;N;37.575;N;;N;;N;;N;;N;;N;43.551;N;;N;;N;1:47.395;2;N;0;;            ;;10
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;16:19:35.768;16:19:35.768;1:48.243;108,243;N;                                                            ;        ;28.167;N;;N;37.204;N;;N;;N;;N;;N;;N;42.872;N;;N;;N;1:47.395;2;N;0;;            ;;11
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;16:21:24.206;16:21:24.206;1:48.438;108,438;N;                                                            ;        ;28.271;N;;N;37.352;N;;N;;N;;N;;N;;N;42.815;N;;N;;N;1:47.395;2;N;0;;            ;;12
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;13;16:23:11.921;16:23:11.921;1:47.715;107,715;J;                                                            ;        ;28.050;N;;N;36.731;J;;N;;N;;N;;N;;N;42.934;N;;N;;N;1:47.395;2;N;0;;            ;;13
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;14;16:24:59.706;16:24:59.706;1:47.785;107,785;N;                                                            ;        ;27.911;J;;N;36.831;N;;N;;N;;N;;N;;N;43.043;N;;N;;N;1:47.395;2;N;0;;            ;;14
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;15:58:24.619;15:58:24.619;3:13.941;193,941;N;                                                            ;        ;;N;;N;52.860;N;;N;;N;;N;;N;;N;52.055;N;;N;;N;1:48.152;6;N;0;;            ;;1
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;16:00:17.172;16:00:17.172;1:52.553;112,553;N;                                                            ;        ;29.906;N;;N;39.059;N;;N;;N;;N;;N;;N;43.588;N;;N;;N;1:48.152;6;N;0;;            ;;2
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;16:02:07.258;16:02:07.258;1:50.086;110,086;N;                                                            ;        ;28.591;N;;N;37.410;N;;N;;N;;N;;N;;N;44.085;N;;N;;N;1:48.152;6;N;0;;            ;;3
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;16:04:34.623;16:04:34.623;2:27.365;147,365;N;                                                            ;        ;35.097;N;;N;48.008;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.152;6;J;0;1:37.390;            ;16:04:18.044;4p
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;16:08:04.392;16:08:04.392;3:29.769;209,769;N;                                                            ;        ;1:50.082;N;;N;39.854;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.152;6;J;0;3:15.514;            ;16:07:49.042;5p
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;16:13:01.784;16:13:01.784;4:57.392;297,392;N;                                                            ;        ;3:33.611;N;;N;39.257;N;;N;;N;;N;;N;;N;44.524;N;;N;;N;1:48.152;6;A;0;;            ;;6
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;16:14:51.344;16:14:51.344;1:49.560;109,560;N;                                                            ;        ;28.574;N;;N;37.501;N;;N;;N;;N;;N;;N;43.485;N;;N;;N;1:48.152;6;N;0;;            ;;7
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;16:16:41.247;16:16:41.247;1:49.903;109,903;N;                                                            ;        ;28.657;N;;N;37.747;N;;N;;N;;N;;N;;N;43.499;N;;N;;N;1:48.152;6;N;0;;            ;;8
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;16:18:30.498;16:18:30.498;1:49.251;109,251;N;                                                            ;        ;28.324;N;;N;37.433;N;;N;;N;;N;;N;;N;43.494;N;;N;;N;1:48.152;6;N;0;;            ;;9
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;16:20:19.434;16:20:19.434;1:48.936;108,936;N;                                                            ;        ;27.962;J;;N;37.199;N;;N;;N;;N;;N;;N;43.775;N;;N;;N;1:48.152;6;N;0;;            ;;10
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;16:22:08.265;16:22:08.265;1:48.831;108,831;N;                                                            ;        ;28.478;N;;N;37.060;J;;N;;N;;N;;N;;N;43.293;N;;N;;N;1:48.152;6;N;0;;            ;;11
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;16:23:56.884;16:23:56.884;1:48.619;108,619;J;                                                            ;        ;28.084;N;;N;37.405;N;;N;;N;;N;;N;;N;43.130;J;;N;;N;1:48.152;6;N;0;;            ;;12
