STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;7;16:18:41.560;16:18:41.560;2:38.821;158,821;N;                                                            ;        ;46.308;N;;N;52.384;N;;N;;N;;N;;N;;N;1:00.129;N;;N;;N;2:05.216;25;N;0;;            ;;7
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;8;16:20:54.255;16:20:54.255;2:12.695;132,695;N;                                                            ;        ;34.591;N;;N;46.494;N;;N;;N;;N;;N;;N;51.610;N;;N;;N;2:05.216;25;N;0;;            ;;8
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;9;16:23:01.820;16:23:01.820;2:07.565;127,565;N;                                                            ;        ;32.309;N;;N;44.055;N;;N;;N;;N;;N;;N;51.201;N;;N;;N;2:05.216;25;N;0;;            ;;9
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;10;16:25:09.016;16:25:09.016;2:07.196;127,196;N;                                                            ;        ;32.379;N;;N;43.859;N;;N;;N;;N;;N;;N;50.958;N;;N;;N;2:05.216;25;N;0;;            ;;10
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;11;16:27:14.281;16:27:14.281;2:05.265;125,265;J;                                                            ;        ;31.847;J;;N;43.209;N;;N;;N;;N;;N;;N;50.209;J;;N;;N;2:05.216;25;N;0;;            ;;11
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;12;16:29:20.114;16:29:20.114;2:05.833;125,833;N;                                                            ;        ;31.889;N;;N;43.232;N;;N;;N;;N;;N;;N;50.712;N;;N;;N;2:05.216;25;N;0;;            ;;12
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;13;16:31:27.168;16:31:27.168;2:07.054;127,054;N;                                                            ;        ;32.912;N;;N;43.160;J;;N;;N;;N;;N;;N;50.982;N;;N;;N;2:05.216;25;N;0;;            ;;13
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;1;16:03:28.524;16:03:28.524;3:19.562;199,562;N;                                                            ;        ;1:01.643;N;;N;1:04.666;N;;N;;N;;N;;N;;N;1:13.253;N;;N;;N;2:02.548;6;N;0;;            ;;1
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;2;16:06:17.309;16:06:17.309;2:48.785;168,785;N;                                                            ;        ;46.231;N;;N;59.588;N;;N;;N;;N;;N;;N;1:02.966;N;;N;;N;2:02.548;6;N;0;;            ;;2
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;3;16:08:25.725;16:08:25.725;2:08.416;128,416;N;                                                            ;        ;32.091;N;;N;44.999;N;;N;;N;;N;;N;;N;51.326;N;;N;;N;2:02.548;6;N;0;;            ;;3
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;4;16:10:30.795;16:10:30.795;2:05.070;125,070;N;                                                            ;        ;31.646;N;;N;43.133;N;;N;;N;;N;;N;;N;50.291;N;;N;;N;2:02.548;6;N;0;;            ;;4
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;5;16:12:39.584;16:12:39.584;2:08.789;128,789;N;                                                            ;        ;31.198;N;;N;44.331;N;;N;;N;;N;;N;;N;53.260;N;;N;;N;2:02.548;6;N;0;;            ;;5
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;6;16:15:46.126;16:15:46.126;3:06.542;186,542;N;                                                            ;        ;34.322;N;;N;1:04.554;N;;N;;N;;N;;N;;N;1:27.666;N;;N;;N;2:02.548;6;N;0;;            ;;6
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;7;16:18:33.279;16:18:33.279;2:47.153;167,153;N;                                                            ;        ;46.163;N;;N;57.511;N;;N;;N;;N;;N;;N;1:03.479;N;;N;;N;2:02.548;6;N;0;;            ;;7
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;8;16:20:39.466;16:20:39.466;2:06.187;126,187;N;                                                            ;        ;31.870;N;;N;43.544;N;;N;;N;;N;;N;;N;50.773;N;;N;;N;2:02.548;6;N;0;;            ;;8
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;9;16:22:43.268;16:22:43.268;2:03.802;123,802;N;                                                            ;        ;32.066;N;;N;42.361;N;;N;;N;;N;;N;;N;49.375;J;;N;;N;2:02.548;6;N;0;;            ;;9
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;10;16:24:47.183;16:24:47.183;2:03.915;123,915;N;                                                            ;        ;30.967;J;;N;43.206;N;;N;;N;;N;;N;;N;49.742;N;;N;;N;2:02.548;6;N;0;;            ;;10
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;11;16:26:50.454;16:26:50.454;2:03.271;123,271;N;                                                            ;        ;31.033;N;;N;42.733;N;;N;;N;;N;;N;;N;49.505;N;;N;;N;2:02.548;6;N;0;;            ;;11
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;12;16:28:53.292;16:28:53.292;2:02.838;122,838;N;                                                            ;        ;31.062;N;;N;42.339;N;;N;;N;;N;;N;;N;49.437;N;;N;;N;2:02.548;6;N;0;;            ;;12
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;13;16:30:56.049;16:30:56.049;2:02.757;122,757;J;                                                            ;        ;31.087;N;;N;42.206;J;;N;;N;;N;;N;;N;49.464;N;;N;;N;2:02.548;6;N;0;;            ;;13
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;1;16:03:51.864;16:03:51.864;3:42.902;222,902;N;Gentleman                                                   ;G       ;1:27.186;N;;N;56.642;N;;N;;N;;N;;N;;N;1:19.074;N;;N;;N;2:04.733;24;N;0;;            ;;1
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;2;16:06:28.183;16:06:28.183;2:36.319;156,319;N;Gentleman                                                   ;G       ;43.347;N;;N;54.644;N;;N;;N;;N;;N;;N;58.328;N;;N;;N;2:04.733;24;N;0;;            ;;2
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;3;16:08:41.434;16:08:41.434;2:13.251;133,251;N;Gentleman                                                   ;G       ;34.967;N;;N;47.049;N;;N;;N;;N;;N;;N;51.235;N;;N;;N;2:04.733;24;N;0;;            ;;3
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;4;16:10:52.102;16:10:52.102;2:10.668;130,668;N;Gentleman                                                   ;G       ;32.742;N;;N;45.296;N;;N;;N;;N;;N;;N;52.630;N;;N;;N;2:04.733;24;N;0;;            ;;4
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;5;16:13:02.800;16:13:02.800;2:10.698;130,698;N;Gentleman                                                   ;G       ;32.399;N;;N;44.808;N;;N;;N;;N;;N;;N;53.491;N;;N;;N;2:04.733;24;N;0;;            ;;5
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;6;16:16:01.505;16:16:01.505;2:58.705;178,705;N;Gentleman                                                   ;G       ;34.837;N;;N;52.854;N;;N;;N;;N;;N;;N;1:31.014;N;;N;;N;2:04.733;24;N;0;;            ;;6
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;7;16:18:40.542;16:18:40.542;2:39.037;159,037;N;Gentleman                                                   ;G       ;45.829;N;;N;53.304;N;;N;;N;;N;;N;;N;59.904;N;;N;;N;2:04.733;24;N;0;;            ;;7
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;8;16:20:51.847;16:20:51.847;2:11.305;131,305;N;Gentleman                                                   ;G       ;33.631;N;;N;46.843;N;;N;;N;;N;;N;;N;50.831;N;;N;;N;2:04.733;24;N;0;;            ;;8
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;9;16:22:59.597;16:22:59.597;2:07.750;127,750;N;Gentleman                                                   ;G       ;32.091;N;;N;44.410;N;;N;;N;;N;;N;;N;51.249;N;;N;;N;2:04.733;24;N;0;;            ;;9
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;10;16:25:06.363;16:25:06.363;2:06.766;126,766;N;Gentleman                                                   ;G       ;31.732;J;;N;44.330;N;;N;;N;;N;;N;;N;50.704;N;;N;;N;2:04.733;24;N;0;;            ;;10
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;11;16:27:12.514;16:27:12.514;2:06.151;126,151;N;Gentleman                                                   ;G       ;31.956;N;;N;43.932;N;;N;;N;;N;;N;;N;50.263;N;;N;;N;2:04.733;24;N;0;;            ;;11
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;12;16:29:17.845;16:29:17.845;2:05.331;125,331;J;Gentleman                                                   ;G       ;32.330;N;;N;42.759;J;;N;;N;;N;;N;;N;50.242;J;;N;;N;2:04.733;24;N;0;;            ;;12
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;13;16:31:23.647;16:31:23.647;2:05.802;125,802;N;Gentleman                                                   ;G       ;32.046;N;;N;43.242;N;;N;;N;;N;;N;;N;50.514;N;;N;;N;2:04.733;24;N;0;;            ;;13
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;1;16:03:37.761;16:03:37.761;3:28.799;208,799;N;Rookie                                                      ;R       ;1:11.695;N;;N;1:00.939;N;;N;;N;;N;;N;;N;1:16.165;N;;N;;N;2:04.200;22;N;0;;            ;;1
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;2;16:06:20.870;16:06:20.870;2:43.109;163,109;N;Rookie                                                      ;R       ;43.793;N;;N;57.651;N;;N;;N;;N;;N;;N;1:01.665;N;;N;;N;2:04.200;22;N;0;;            ;;2
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;3;16:08:32.331;16:08:32.331;2:11.461;131,461;N;Rookie                                                      ;R       ;33.215;N;;N;46.838;N;;N;;N;;N;;N;;N;51.408;N;;N;;N;2:04.200;22;N;0;;            ;;3
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;4;16:10:57.811;16:10:57.811;2:25.480;145,480;N;Rookie                                                      ;R       ;32.295;N;;N;45.011;N;;N;;N;;N;;N;;N;;N;;N;;N;2:04.200;22;J;0;1:01.802;            ;16:10:43.653;4p
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;5;16:13:48.966;16:13:48.966;2:51.155;171,155;N;Rookie                                                      ;R       ;1:17.661;N;;N;42.702;J;;N;;N;;N;;N;;N;50.792;N;;N;;N;2:04.200;22;A;0;;            ;;5
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;6;16:16:05.952;16:16:05.952;2:16.986;136,986;N;Rookie                                                      ;R       ;31.341;J;;N;43.287;N;;N;;N;;N;;N;;N;1:02.358;N;;N;;N;2:04.200;22;N;0;;            ;;6
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;7;16:18:42.448;16:18:42.448;2:36.496;156,496;N;Rookie                                                      ;R       ;46.941;N;;N;50.925;N;;N;;N;;N;;N;;N;58.630;N;;N;;N;2:04.200;22;N;0;;            ;;7
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;8;16:20:51.101;16:20:51.101;2:08.653;128,653;N;Rookie                                                      ;R       ;32.019;N;;N;45.356;N;;N;;N;;N;;N;;N;51.278;N;;N;;N;2:04.200;22;N;0;;            ;;8
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;9;16:22:56.135;16:22:56.135;2:05.034;125,034;J;Rookie                                                      ;R       ;31.353;N;;N;43.319;N;;N;;N;;N;;N;;N;50.362;N;;N;;N;2:04.200;22;N;0;;            ;;9
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;10;16:25:03.247;16:25:03.247;2:07.112;127,112;N;Rookie                                                      ;R       ;32.105;N;;N;44.850;N;;N;;N;;N;;N;;N;50.157;J;;N;;N;2:04.200;22;N;0;;            ;;10
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;11;16:27:10.355;16:27:10.355;2:07.108;127,108;N;Rookie                                                      ;R       ;32.803;N;;N;43.881;N;;N;;N;;N;;N;;N;50.424;N;;N;;N;2:04.200;22;N;0;;            ;;11
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;12;16:29:16.672;16:29:16.672;2:06.317;126,317;N;Rookie                                                      ;R       ;31.579;N;;N;44.359;N;;N;;N;;N;;N;;N;50.379;N;;N;;N;2:04.200;22;N;0;;            ;;12
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;13;16:31:22.382;16:31:22.382;2:05.710;125,710;N;Rookie                                                      ;R       ;31.664;N;;N;43.556;N;;N;;N;;N;;N;;N;50.490;N;;N;;N;2:04.200;22;N;0;;            ;;13
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;1;16:03:32.696;16:03:32.696;3:23.734;203,734;N;                                                            ;        ;1:05.010;N;;N;1:03.122;N;;N;;N;;N;;N;;N;1:15.602;N;;N;;N;2:01.917;1;N;0;;            ;;1
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;2;16:06:19.436;16:06:19.436;2:46.740;166,740;N;                                                            ;        ;44.481;N;;N;58.540;N;;N;;N;;N;;N;;N;1:03.719;N;;N;;N;2:01.917;1;N;0;;            ;;2
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;3;16:08:24.171;16:08:24.171;2:04.735;124,735;N;                                                            ;        ;31.582;N;;N;42.595;N;;N;;N;;N;;N;;N;50.558;N;;N;;N;2:01.917;1;N;0;;            ;;3
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;4;16:10:27.371;16:10:27.371;2:03.200;123,200;N;                                                            ;        ;31.267;N;;N;42.132;N;;N;;N;;N;;N;;N;49.801;N;;N;;N;2:01.917;1;N;0;;            ;;4
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;5;16:12:36.951;16:12:36.951;2:09.580;129,580;N;                                                            ;        ;31.430;N;;N;45.596;N;;N;;N;;N;;N;;N;52.554;N;;N;;N;2:01.917;1;N;0;;            ;;5
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;6;16:15:44.871;16:15:44.871;3:07.920;187,920;N;                                                            ;        ;34.654;N;;N;1:05.873;N;;N;;N;;N;;N;;N;1:27.393;N;;N;;N;2:01.917;1;N;0;;            ;;6
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;7;16:18:32.113;16:18:32.113;2:47.242;167,242;N;                                                            ;        ;46.558;N;;N;57.551;N;;N;;N;;N;;N;;N;1:03.133;N;;N;;N;2:01.917;1;N;0;;            ;;7
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;8;16:20:35.829;16:20:35.829;2:03.716;123,716;N;                                                            ;        ;31.739;N;;N;42.924;N;;N;;N;;N;;N;;N;49.053;J;;N;;N;2:01.917;1;N;0;;            ;;8
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;9;16:22:38.565;16:22:38.565;2:02.736;122,736;N;                                                            ;        ;31.411;N;;N;42.128;N;;N;;N;;N;;N;;N;49.197;N;;N;;N;2:01.917;1;N;0;;            ;;9
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;10;16:24:41.126;16:24:41.126;2:02.561;122,561;N;                                                            ;        ;31.103;N;;N;42.030;N;;N;;N;;N;;N;;N;49.428;N;;N;;N;2:01.917;1;N;0;;            ;;10
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;11;16:26:43.584;16:26:43.584;2:02.458;122,458;J;                                                            ;        ;31.199;N;;N;41.772;J;;N;;N;;N;;N;;N;49.487;N;;N;;N;2:01.917;1;N;0;;            ;;11
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;12;16:28:46.108;16:28:46.108;2:02.524;122,524;N;                                                            ;        ;31.092;J;;N;41.998;N;;N;;N;;N;;N;;N;49.434;N;;N;;N;2:01.917;1;N;0;;            ;;12
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;13;16:30:49.195;16:30:49.195;2:03.087;123,087;N;                                                            ;        ;31.363;N;;N;41.946;N;;N;;N;;N;;N;;N;49.778;N;;N;;N;2:01.917;1;N;0;;            ;;13
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;1;16:03:34.722;16:03:34.722;3:25.760;205,760;N;                                                            ;        ;1:07.580;N;;N;1:02.422;N;;N;;N;;N;;N;;N;1:15.758;N;;N;;N;2:03.253;7;N;0;;            ;;1
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;2;16:06:19.936;16:06:19.936;2:45.214;165,214;N;                                                            ;        ;44.155;N;;N;57.859;N;;N;;N;;N;;N;;N;1:03.200;N;;N;;N;2:03.253;7;N;0;;            ;;2
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;3;16:08:26.568;16:08:26.568;2:06.632;126,632;N;                                                            ;        ;31.886;N;;N;43.797;N;;N;;N;;N;;N;;N;50.949;N;;N;;N;2:03.253;7;N;0;;            ;;3
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;4;16:10:32.133;16:10:32.133;2:05.565;125,565;N;                                                            ;        ;31.701;N;;N;43.389;N;;N;;N;;N;;N;;N;50.475;N;;N;;N;2:03.253;7;N;0;;            ;;4
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;5;16:12:40.601;16:12:40.601;2:08.468;128,468;N;                                                            ;        ;31.260;J;;N;44.188;N;;N;;N;;N;;N;;N;53.020;N;;N;;N;2:03.253;7;N;0;;            ;;5
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;6;16:15:47.125;16:15:47.125;3:06.524;186,524;N;                                                            ;        ;34.126;N;;N;1:04.506;N;;N;;N;;N;;N;;N;1:27.892;N;;N;;N;2:03.253;7;N;0;;            ;;6
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;7;16:18:33.422;16:18:33.422;2:46.297;166,297;N;                                                            ;        ;46.133;N;;N;57.002;N;;N;;N;;N;;N;;N;1:03.162;N;;N;;N;2:03.253;7;N;0;;            ;;7
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;8;16:20:39.519;16:20:39.519;2:06.097;126,097;N;                                                            ;        ;31.967;N;;N;43.398;N;;N;;N;;N;;N;;N;50.732;N;;N;;N;2:03.253;7;N;0;;            ;;8
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;9;16:22:44.097;16:22:44.097;2:04.578;124,578;N;                                                            ;        ;32.227;N;;N;42.653;N;;N;;N;;N;;N;;N;49.698;N;;N;;N;2:03.253;7;N;0;;            ;;9
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;10;16:24:48.795;16:24:48.795;2:04.698;124,698;N;                                                            ;        ;31.629;N;;N;42.834;N;;N;;N;;N;;N;;N;50.235;N;;N;;N;2:03.253;7;N;0;;            ;;10
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;11;16:26:53.051;16:26:53.051;2:04.256;124,256;N;                                                            ;        ;32.097;N;;N;42.610;N;;N;;N;;N;;N;;N;49.549;J;;N;;N;2:03.253;7;N;0;;            ;;11
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;12;16:28:56.543;16:28:56.543;2:03.492;123,492;J;                                                            ;        ;31.302;N;;N;42.444;J;;N;;N;;N;;N;;N;49.746;N;;N;;N;2:03.253;7;N;0;;            ;;12
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;13;16:31:01.463;16:31:01.463;2:04.920;124,920;N;                                                            ;        ;32.502;N;;N;42.844;N;;N;;N;;N;;N;;N;49.574;N;;N;;N;2:03.253;7;N;0;;            ;;13
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;1;16:03:47.269;16:03:47.269;3:38.307;218,307;N;                                                            ;        ;1:21.289;N;;N;58.111;N;;N;;N;;N;;N;;N;1:18.907;N;;N;;N;2:04.433;14;N;0;;            ;;1
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;2;16:06:25.302;16:06:25.302;2:38.033;158,033;N;                                                            ;        ;42.660;N;;N;55.529;N;;N;;N;;N;;N;;N;59.844;N;;N;;N;2:04.433;14;N;0;;            ;;2
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;3;16:08:34.435;16:08:34.435;2:09.133;129,133;N;                                                            ;        ;32.394;N;;N;45.382;N;;N;;N;;N;;N;;N;51.357;N;;N;;N;2:04.433;14;N;0;;            ;;3
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;4;16:10:42.466;16:10:42.466;2:08.031;128,031;N;                                                            ;        ;32.145;N;;N;44.541;N;;N;;N;;N;;N;;N;51.345;N;;N;;N;2:04.433;14;N;0;;            ;;4
