STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;2;10:39:25.893;10:39:25.893;2:03.608;123,608;N;                                                            ;        ;31.427;N;;N;42.566;N;;N;;N;;N;;N;;N;49.615;N;;N;;N;2:02.076;5;N;0;;            ;;2
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;3;10:41:30.017;10:41:30.017;2:04.124;124,124;N;                                                            ;        ;31.256;N;;N;43.313;N;;N;;N;;N;;N;;N;49.555;N;;N;;N;2:02.076;5;N;0;;            ;;3
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;4;10:43:33.422;10:43:33.422;2:03.405;123,405;N;                                                            ;        ;31.475;N;;N;43.032;N;;N;;N;;N;;N;;N;48.898;J;;N;;N;2:02.076;5;N;0;;            ;;4
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;5;10:45:35.897;10:45:35.897;2:02.475;122,475;J;                                                            ;        ;30.909;J;;N;42.376;N;;N;;N;;N;;N;;N;49.190;N;;N;;N;2:02.076;5;N;0;;            ;;5
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;6;10:47:40.533;10:47:40.533;2:04.636;124,636;N;                                                            ;        ;31.284;N;;N;42.972;N;;N;;N;;N;;N;;N;50.380;N;;N;;N;2:02.076;5;N;0;;            ;;6
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;7;10:49:44.053;10:49:44.053;2:03.520;123,520;N;                                                            ;        ;31.630;N;;N;42.269;J;;N;;N;;N;;N;;N;49.621;N;;N;;N;2:02.076;5;N;0;;            ;;7
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;8;10:51:48.603;10:51:48.603;2:04.550;124,550;N;                                                            ;        ;31.664;N;;N;42.867;N;;N;;N;;N;;N;;N;50.019;N;;N;;N;2:02.076;5;N;0;;            ;;8
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;9;10:54:12.301;10:54:12.301;2:23.698;143,698;N;                                                            ;        ;31.269;N;;N;42.490;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.076;5;J;0;2:26.701;            ;10:53:57.527;9p
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;10;10:58:49.681;10:58:49.681;4:37.380;277,380;N;                                                            ;        ;2:49.340;N;;N;50.759;N;;N;;N;;N;;N;;N;57.281;N;;N;;N;2:02.076;5;A;0;;            ;;10
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;11;11:07:44.986;11:07:44.986;8:55.305;535,305;N;                                                            ;        ;36.655;N;;N;6:32.045;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.076;5;J;0;2:56.107;            ;11:07:21.408;11p
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;12;11:12:34.426;11:12:34.426;4:49.440;289,440;N;                                                            ;        ;3:06.549;N;;N;48.168;N;;N;;N;;N;;N;;N;54.723;N;;N;;N;2:02.076;5;A;0;;            ;;12
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;1;10:38:01.956;10:38:01.956;2:59.255;179,255;N;Gentleman                                                   ;G       ;;N;;N;49.508;N;;N;;N;;N;;N;;N;55.817;N;;N;;N;2:04.377;25;N;0;;            ;;1
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;2;10:40:20.603;10:40:20.603;2:18.647;138,647;N;Gentleman                                                   ;G       ;34.444;N;;N;50.068;N;;N;;N;;N;;N;;N;54.135;N;;N;;N;2:04.377;25;N;0;;            ;;2
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;3;10:42:26.568;10:42:26.568;2:05.965;125,965;N;Gentleman                                                   ;G       ;32.234;N;;N;43.790;N;;N;;N;;N;;N;;N;49.941;N;;N;;N;2:04.377;25;N;0;;            ;;3
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;4;10:44:36.867;10:44:36.867;2:10.299;130,299;N;Gentleman                                                   ;G       ;32.163;N;;N;45.339;N;;N;;N;;N;;N;;N;52.797;N;;N;;N;2:04.377;25;N;0;;            ;;4
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;5;10:46:42.270;10:46:42.270;2:05.403;125,403;N;Gentleman                                                   ;G       ;31.839;N;;N;43.687;N;;N;;N;;N;;N;;N;49.877;J;;N;;N;2:04.377;25;N;0;;            ;;5
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;6;10:48:48.199;10:48:48.199;2:05.929;125,929;N;Gentleman                                                   ;G       ;32.197;N;;N;43.650;N;;N;;N;;N;;N;;N;50.082;N;;N;;N;2:04.377;25;N;0;;            ;;6
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;7;10:50:53.653;10:50:53.653;2:05.454;125,454;N;Gentleman                                                   ;G       ;31.901;N;;N;43.393;N;;N;;N;;N;;N;;N;50.160;N;;N;;N;2:04.377;25;N;0;;            ;;7
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;8;10:53:15.475;10:53:15.475;2:21.822;141,822;N;Gentleman                                                   ;G       ;32.093;N;;N;43.721;N;;N;;N;;N;;N;;N;;N;;N;;N;2:04.377;25;J;0;1:48.596;            ;10:53:00.537;8p
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;9;10:56:57.369;10:56:57.369;3:41.894;221,894;N;Gentleman                                                   ;G       ;2:05.641;N;;N;45.497;N;;N;;N;;N;;N;;N;50.756;N;;N;;N;2:04.377;25;A;0;;            ;;9
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;10;10:59:03.042;10:59:03.042;2:05.673;125,673;N;Gentleman                                                   ;G       ;32.278;N;;N;43.182;N;;N;;N;;N;;N;;N;50.213;N;;N;;N;2:04.377;25;N;0;;            ;;10
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;11;11:01:09.206;11:01:09.206;2:06.164;126,164;N;Gentleman                                                   ;G       ;31.667;J;;N;43.868;N;;N;;N;;N;;N;;N;50.629;N;;N;;N;2:04.377;25;N;0;;            ;;11
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;12;11:03:59.150;11:03:59.150;2:49.944;169,944;N;Gentleman                                                   ;G       ;33.695;N;;N;54.082;N;;N;;N;;N;;N;;N;;N;;N;;N;2:04.377;25;J;0;4:00.240;            ;11:03:39.303;12p
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;13;11:09:43.632;11:09:43.632;5:44.482;344,482;N;Gentleman                                                   ;G       ;4:10.616;N;;N;43.368;N;;N;;N;;N;;N;;N;50.498;N;;N;;N;2:04.377;25;A;0;;            ;;13
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;14;11:11:48.419;11:11:48.419;2:04.787;124,787;J;Gentleman                                                   ;G       ;31.784;N;;N;42.833;J;;N;;N;;N;;N;;N;50.170;N;;N;;N;2:04.377;25;N;0;;            ;;14
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;1;10:37:39.336;10:37:39.336;2:36.635;156,635;N;Rookie                                                      ;R       ;;N;;N;43.745;N;;N;;N;;N;;N;;N;50.900;N;;N;;N;2:02.899;13;N;0;;            ;;1
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;2;10:39:44.702;10:39:44.702;2:05.366;125,366;N;Rookie                                                      ;R       ;32.046;N;;N;43.317;N;;N;;N;;N;;N;;N;50.003;N;;N;;N;2:02.899;13;N;0;;            ;;2
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;3;10:41:47.951;10:41:47.951;2:03.249;123,249;J;Rookie                                                      ;R       ;31.206;N;;N;42.585;N;;N;;N;;N;;N;;N;49.458;J;;N;;N;2:02.899;13;N;0;;            ;;3
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;4;10:43:51.610;10:43:51.610;2:03.659;123,659;N;Rookie                                                      ;R       ;31.040;J;;N;42.466;N;;N;;N;;N;;N;;N;50.153;N;;N;;N;2:02.899;13;N;0;;            ;;4
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;5;10:45:56.147;10:45:56.147;2:04.537;124,537;N;Rookie                                                      ;R       ;31.625;N;;N;42.544;N;;N;;N;;N;;N;;N;50.368;N;;N;;N;2:02.899;13;N;0;;            ;;5
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;6;10:48:00.758;10:48:00.758;2:04.611;124,611;N;Rookie                                                      ;R       ;31.660;N;;N;42.888;N;;N;;N;;N;;N;;N;50.063;N;;N;;N;2:02.899;13;N;0;;            ;;6
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;7;10:50:26.381;10:50:26.381;2:25.623;145,623;N;Rookie                                                      ;R       ;32.673;N;;N;44.844;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.899;13;J;1;00.000;            ;00.000;7p
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;8;10:55:19.172;10:55:19.172;4:52.791;292,791;N;Rookie                                                      ;R       ;3:19.833;N;;N;43.058;N;;N;;N;;N;;N;;N;49.900;N;;N;;N;2:02.899;13;A;0;;            ;;8
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;9;10:57:23.405;10:57:23.405;2:04.233;124,233;N;Rookie                                                      ;R       ;31.295;N;;N;43.053;N;;N;;N;;N;;N;;N;49.885;N;;N;;N;2:02.899;13;N;0;;            ;;9
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;10;10:59:27.328;10:59:27.328;2:03.923;123,923;N;Rookie                                                      ;R       ;31.389;N;;N;42.401;J;;N;;N;;N;;N;;N;50.133;N;;N;;N;2:02.899;13;N;0;;            ;;10
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;11;11:01:54.603;11:01:54.603;2:27.275;147,275;N;Rookie                                                      ;R       ;31.702;N;;N;45.083;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.899;13;J;0;5:40.355;            ;11:01:40.308;11p
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;12;11:09:36.163;11:09:36.163;7:41.560;461,560;N;Rookie                                                      ;R       ;5:56.064;N;;N;53.947;N;;N;;N;;N;;N;;N;51.549;N;;N;;N;2:02.899;13;A;0;;            ;;12
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;13;11:11:41.036;11:11:41.036;2:04.873;124,873;N;Rookie                                                      ;R       ;31.523;N;;N;43.327;N;;N;;N;;N;;N;;N;50.023;N;;N;;N;2:02.899;13;N;0;;            ;;13
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;1;10:49:21.847;10:49:21.847;14:19.146;859,146;N;                                                            ;        ;;N;;N;42.936;N;;N;;N;;N;;N;;N;49.339;N;;N;;N;2:02.479;7;N;0;;            ;;1
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;2;10:51:24.492;10:51:24.492;2:02.645;122,645;J;                                                            ;        ;31.150;J;;N;42.261;N;;N;;N;;N;;N;;N;49.234;J;;N;;N;2:02.479;7;N;0;;            ;;2
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;3;10:53:27.207;10:53:27.207;2:02.715;122,715;N;                                                            ;        ;31.295;N;;N;42.095;J;;N;;N;;N;;N;;N;49.325;N;;N;;N;2:02.479;7;N;0;;            ;;3
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;4;10:55:30.310;10:55:30.310;2:03.103;123,103;N;                                                            ;        ;31.186;N;;N;42.295;N;;N;;N;;N;;N;;N;49.622;N;;N;;N;2:02.479;7;N;0;;            ;;4
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;5;10:57:33.904;10:57:33.904;2:03.594;123,594;N;                                                            ;        ;31.218;N;;N;42.168;N;;N;;N;;N;;N;;N;50.208;N;;N;;N;2:02.479;7;N;0;;            ;;5
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;6;10:59:45.313;10:59:45.313;2:11.409;131,409;N;                                                            ;        ;31.295;N;;N;44.450;N;;N;;N;;N;;N;;N;55.664;N;;N;;N;2:02.479;7;N;0;;            ;;6
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;7;11:02:11.087;11:02:11.087;2:25.774;145,774;N;                                                            ;        ;31.517;N;;N;42.291;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.479;7;J;0;7:19.107;            ;11:01:54.002;7p
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;8;11:11:33.511;11:11:33.511;9:22.424;562,424;N;                                                            ;        ;7:35.239;N;;N;51.513;N;;N;;N;;N;;N;;N;55.672;N;;N;;N;2:02.479;7;A;0;;            ;;8
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;1;10:44:57.958;10:44:57.958;9:55.257;595,257;N;                                                            ;        ;;N;;N;48.013;N;;N;;N;;N;;N;;N;53.057;N;;N;;N;2:01.912;10;N;0;;            ;;1
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;2;10:47:01.601;10:47:01.601;2:03.643;123,643;N;                                                            ;        ;31.517;N;;N;42.209;N;;N;;N;;N;;N;;N;49.917;N;;N;;N;2:01.912;10;N;0;;            ;;2
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;3;10:49:04.503;10:49:04.503;2:02.902;122,902;J;                                                            ;        ;31.177;N;;N;42.006;N;;N;;N;;N;;N;;N;49.719;N;;N;;N;2:01.912;10;N;0;;            ;;3
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;4;10:51:08.417;10:51:08.417;2:03.914;123,914;N;                                                            ;        ;31.713;N;;N;42.165;N;;N;;N;;N;;N;;N;50.036;N;;N;;N;2:01.912;10;N;0;;            ;;4
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;5;10:53:11.606;10:53:11.606;2:03.189;123,189;N;                                                            ;        ;31.215;N;;N;42.192;N;;N;;N;;N;;N;;N;49.782;N;;N;;N;2:01.912;10;N;0;;            ;;5
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;6;10:55:15.904;10:55:15.904;2:04.298;124,298;N;                                                            ;        ;31.509;N;;N;42.630;N;;N;;N;;N;;N;;N;50.159;N;;N;;N;2:01.912;10;N;0;;            ;;6
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;7;10:57:35.633;10:57:35.633;2:19.729;139,729;N;                                                            ;        ;31.958;N;;N;47.528;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.912;10;N;1;;            ;;7
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;8;10:59:39.485;10:59:39.485;2:03.852;123,852;N;                                                            ;        ;31.047;J;;N;42.101;N;;N;;N;;N;;N;;N;50.704;N;;N;;N;2:01.912;10;N;0;;            ;;8
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;9;11:02:37.293;11:02:37.293;2:57.808;177,808;N;                                                            ;        ;39.656;N;;N;44.650;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.912;10;J;0;5:26.032;            ;11:02:18.418;9p
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;10;11:09:45.226;11:09:45.226;7:07.933;427,933;N;                                                            ;        ;5:37.068;N;;N;41.629;J;;N;;N;;N;;N;;N;49.236;J;;N;;N;2:01.912;10;A;0;;            ;;10
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;11;11:11:50.187;11:11:50.187;2:04.961;124,961;N;                                                            ;        ;32.680;N;;N;42.448;N;;N;;N;;N;;N;;N;49.833;N;;N;;N;2:01.912;10;N;0;;            ;;11
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;1;10:37:27.805;10:37:27.805;2:25.104;145,104;N;                                                            ;        ;;N;;N;45.846;N;;N;;N;;N;;N;;N;51.598;N;;N;;N;2:03.731;21;N;0;;            ;;1
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;2;10:39:34.190;10:39:34.190;2:06.385;126,385;N;                                                            ;        ;31.974;N;;N;43.829;N;;N;;N;;N;;N;;N;50.582;N;;N;;N;2:03.731;21;N;0;;            ;;2
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;3;10:41:39.061;10:41:39.061;2:04.871;124,871;N;                                                            ;        ;31.605;N;;N;43.090;N;;N;;N;;N;;N;;N;50.176;N;;N;;N;2:03.731;21;N;0;;            ;;3
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;4;10:43:43.644;10:43:43.644;2:04.583;124,583;N;                                                            ;        ;31.715;N;;N;42.871;N;;N;;N;;N;;N;;N;49.997;N;;N;;N;2:03.731;21;N;0;;            ;;4
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;5;10:45:48.203;10:45:48.203;2:04.559;124,559;N;                                                            ;        ;31.736;N;;N;42.709;J;;N;;N;;N;;N;;N;50.114;N;;N;;N;2:03.731;21;N;0;;            ;;5
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;6;10:47:52.508;10:47:52.508;2:04.305;124,305;J;                                                            ;        ;31.568;N;;N;42.915;N;;N;;N;;N;;N;;N;49.822;J;;N;;N;2:03.731;21;N;0;;            ;;6
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;7;10:49:58.604;10:49:58.604;2:06.096;126,096;N;                                                            ;        ;32.514;N;;N;43.100;N;;N;;N;;N;;N;;N;50.482;N;;N;;N;2:03.731;21;N;0;;            ;;7
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;8;10:52:16.631;10:52:16.631;2:18.027;138,027;N;                                                            ;        ;31.657;N;;N;43.092;N;;N;;N;;N;;N;;N;;N;;N;;N;2:03.731;21;J;0;6:20.824;            ;10:52:02.027;8p
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;9;11:00:28.586;11:00:28.586;8:11.955;491,955;N;                                                            ;        ;6:38.570;N;;N;43.290;N;;N;;N;;N;;N;;N;50.095;N;;N;;N;2:03.731;21;A;0;;            ;;9
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;10;11:03:39.228;11:03:39.228;3:10.642;190,642;N;                                                            ;        ;31.200;J;;N;56.332;N;;N;;N;;N;;N;;N;;N;;N;;N;2:03.731;21;J;0;4:08.780;            ;11:03:12.897;10p
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;11;11:09:24.130;11:09:24.130;5:44.902;344,902;N;                                                            ;        ;4:11.857;N;;N;43.075;N;;N;;N;;N;;N;;N;49.970;N;;N;;N;2:03.731;21;A;0;;            ;;11
44;Brun;1;Brunner;Lisa Christin;;;;;;;DEU ;Lisa Christin Brunner (DEU);BC Motorsport                                               ;Clio R.S. IV Cup;12;11:11:29.841;11:11:29.841;2:05.711;125,711;N;                                                            ;        ;31.838;N;;N;43.248;N;;N;;N;;N;;N;;N;50.625;N;;N;;N;2:03.731;21;N;0;;            ;;12
46;Citi;1;Citignola;Fabio;;;;;;;DEU ;Fabio Citignola (DEU);FSR Performance                                             ;Clio R.S. IV Cup;1;10:38:27.674;10:38:27.674;3:24.973;204,973;N;Rookie                                                      ;R       ;;N;;N;44.454;N;;N;;N;;N;;N;;N;50.154;N;;N;;N;2:00.155;3;N;0;;            ;;1
46;Citi;1;Citignola;Fabio;;;;;;;DEU ;Fabio Citignola (DEU);FSR Performance                                             ;Clio R.S. IV Cup;2;10:40:30.969;10:40:30.969;2:03.295;123,295;N;Rookie                                                      ;R       ;31.324;N;;N;42.540;N;;N;;N;;N;;N;;N;49.431;N;;N;;N;2:00.155;3;N;0;;            ;;2
46;Citi;1;Citignola;Fabio;;;;;;;DEU ;Fabio Citignola (DEU);FSR Performance                                             ;Clio R.S. IV Cup;3;10:42:33.376;10:42:33.376;2:02.407;122,407;J;Rookie                                                      ;R       ;31.061;N;;N;42.042;N;;N;;N;;N;;N;;N;49.304;N;;N;;N;2:00.155;3;N;0;;            ;;3
46;Citi;1;Citignola;Fabio;;;;;;;DEU ;Fabio Citignola (DEU);FSR Performance                                             ;Clio R.S. IV Cup;4;10:44:35.890;10:44:35.890;2:02.514;122,514;N;Rookie                                                      ;R       ;31.259;N;;N;42.017;N;;N;;N;;N;;N;;N;49.238;J;;N;;N;2:00.155;3;N;0;;            ;;4
46;Citi;1;Citignola;Fabio;;;;;;;DEU ;Fabio Citignola (DEU);FSR Performance                                             ;Clio R.S. IV Cup;5;10:46:38.487;10:46:38.487;2:02.597;122,597;N;Rookie                                                      ;R       ;31.029;N;;N;42.156;N;;N;;N;;N;;N;;N;49.412;N;;N;;N;2:00.155;3;N;0;;            ;;5
46;Citi;1;Citignola;Fabio;;;;;;;DEU ;Fabio Citignola (DEU);FSR Performance                                             ;Clio R.S. IV Cup;6;10:48:41.085;10:48:41.085;2:02.598;122,598;N;Rookie                                                      ;R       ;31.074;N;;N;42.180;N;;N;;N;;N;;N;;N;49.344;N;;N;;N;2:00.155;3;N;0;;            ;;6
46;Citi;1;Citignola;Fabio;;;;;;;DEU ;Fabio Citignola (DEU);FSR Performance                                             ;Clio R.S. IV Cup;7;10:50:41.617;10:50:41.617;2:00.532;120,532;N;Rookie                                                      ;R       ;28.961;J;;N;42.178;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.155;3;N;1;;            ;;7
