STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;12:48:02.910;12:48:02.910;1:51.053;111,053;N;                                                            ;        ;28.850;N;;N;38.045;N;;N;;N;;N;;N;;N;44.158;N;;N;;N;1:48.781;3;N;0;;            ;;3
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;12:50:15.427;12:50:15.427;2:12.517;132,517;N;                                                            ;        ;29.532;N;;N;38.504;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.781;3;J;0;2:27.157;            ;12:49:56.377;4p
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;12:54:22.011;12:54:22.011;4:06.584;246,584;N;                                                            ;        ;2:43.157;N;;N;39.197;N;;N;;N;;N;;N;;N;44.230;N;;N;;N;1:48.781;3;A;0;;            ;;5
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;12:56:11.905;12:56:11.905;1:49.894;109,894;N;                                                            ;        ;28.572;N;;N;37.516;N;;N;;N;;N;;N;;N;43.806;N;;N;;N;1:48.781;3;N;0;;            ;;6
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;12:58:03.384;12:58:03.384;1:51.479;111,479;N;                                                            ;        ;29.599;N;;N;38.021;N;;N;;N;;N;;N;;N;43.859;N;;N;;N;1:48.781;3;N;0;;            ;;7
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;12:59:53.260;12:59:53.260;1:49.876;109,876;N;                                                            ;        ;28.759;N;;N;37.624;N;;N;;N;;N;;N;;N;43.493;N;;N;;N;1:48.781;3;N;0;;            ;;8
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;13:01:43.133;13:01:43.133;1:49.873;109,873;N;                                                            ;        ;28.667;N;;N;37.547;N;;N;;N;;N;;N;;N;43.659;N;;N;;N;1:48.781;3;N;0;;            ;;9
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;13:03:32.658;13:03:32.658;1:49.525;109,525;N;                                                            ;        ;28.508;N;;N;37.555;N;;N;;N;;N;;N;;N;43.462;N;;N;;N;1:48.781;3;N;0;;            ;;10
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;13:05:21.653;13:05:21.653;1:48.995;108,995;N;                                                            ;        ;28.383;N;;N;37.261;N;;N;;N;;N;;N;;N;43.351;J;;N;;N;1:48.781;3;N;0;;            ;;11
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;13:07:10.634;13:07:10.634;1:48.981;108,981;J;                                                            ;        ;28.271;N;;N;37.310;N;;N;;N;;N;;N;;N;43.400;N;;N;;N;1:48.781;3;N;0;;            ;;12
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;13;13:09:19.742;13:09:19.742;2:09.108;129,108;N;                                                            ;        ;28.269;J;;N;37.161;J;;N;;N;;N;;N;;N;;N;;N;;N;1:48.781;3;J;0;2:00.206;            ;13:09:02.501;13p
444;BREJ;1;BREJLA;Vaclav;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;14;13:12:56.884;13:12:56.884;3:37.142;217,142;N;                                                            ;        ;2:11.873;N;;N;41.504;N;;N;;N;;N;;N;;N;43.765;N;;N;;N;1:48.781;3;A;0;;            ;;14
