STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;3;14:07:37.753;14:07:37.753;1:51.738;111,738;J;Rookie                                                      ;R       ;29.201;N;;N;38.309;N;;N;;N;;N;;N;;N;44.228;N;;N;;N;1:50.934;22;N;0;;            ;;3
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;4;14:09:42.298;14:09:42.298;2:04.545;124,545;N;Rookie                                                      ;R       ;29.259;N;;N;38.150;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.934;22;J;0;3:30.814;            ;14:09:29.007;4p
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;5;14:14:56.814;14:14:56.814;5:14.516;314,516;N;Rookie                                                      ;R       ;3:51.750;N;;N;38.507;N;;N;;N;;N;;N;;N;44.259;N;;N;;N;1:50.934;22;A;0;;            ;;5
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;6;14:16:48.564;14:16:48.564;1:51.750;111,750;N;Rookie                                                      ;R       ;28.854;J;;N;38.417;N;;N;;N;;N;;N;;N;44.479;N;;N;;N;1:50.934;22;N;0;;            ;;6
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;7;14:18:41.476;14:18:41.476;1:52.912;112,912;N;Rookie                                                      ;R       ;29.982;N;;N;38.773;N;;N;;N;;N;;N;;N;44.157;N;;N;;N;1:50.934;22;N;0;;            ;;7
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;8;14:20:33.789;14:20:33.789;1:52.313;112,313;N;Rookie                                                      ;R       ;29.418;N;;N;38.496;N;;N;;N;;N;;N;;N;44.399;N;;N;;N;1:50.934;22;N;0;;            ;;8
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;9;14:22:25.711;14:22:25.711;1:51.922;111,922;N;Rookie                                                      ;R       ;29.315;N;;N;38.504;N;;N;;N;;N;;N;;N;44.103;J;;N;;N;1:50.934;22;N;0;;            ;;9
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;10;14:24:30.838;14:24:30.838;2:05.127;125,127;N;Rookie                                                      ;R       ;29.154;N;;N;38.274;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.934;22;J;0;1:42.144;            ;14:24:17.302;10p
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;11;14:28:07.274;14:28:07.274;3:36.436;216,436;N;Rookie                                                      ;R       ;2:13.223;N;;N;39.099;N;;N;;N;;N;;N;;N;44.114;N;;N;;N;1:50.934;22;A;0;;            ;;11
21;Ladn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;12;14:30:15.047;14:30:15.047;2:07.773;127,773;N;Rookie                                                      ;R       ;29.117;N;;N;37.977;J;;N;;N;;N;;N;;N;;N;;N;;N;1:50.934;22;J;0;00.000;            ;00.000;12p
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;1;14:03:00.579;14:03:00.579;2:59.472;179,472;N;                                                            ;        ;;N;;N;46.499;N;;N;;N;;N;;N;;N;52.091;N;;N;;N;1:52.435;28;A;0;;            ;;1
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;2;14:04:57.006;14:04:57.006;1:56.427;116,427;N;                                                            ;        ;30.384;N;;N;39.525;N;;N;;N;;N;;N;;N;46.518;N;;N;;N;1:52.435;28;N;0;;            ;;2
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;3;14:06:54.493;14:06:54.493;1:57.487;117,487;N;                                                            ;        ;32.037;N;;N;39.100;N;;N;;N;;N;;N;;N;46.350;N;;N;;N;1:52.435;28;N;0;;            ;;3
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;4;14:09:03.626;14:09:03.626;2:09.133;129,133;N;                                                            ;        ;33.274;N;;N;50.674;N;;N;;N;;N;;N;;N;45.185;N;;N;;N;1:52.435;28;N;0;;            ;;4
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;5;14:10:57.751;14:10:57.751;1:54.125;114,125;N;                                                            ;        ;29.845;N;;N;38.964;N;;N;;N;;N;;N;;N;45.316;N;;N;;N;1:52.435;28;N;0;;            ;;5
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;6;14:12:50.999;14:12:50.999;1:53.248;113,248;N;                                                            ;        ;29.344;J;;N;38.622;N;;N;;N;;N;;N;;N;45.282;N;;N;;N;1:52.435;28;N;0;;            ;;6
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;7;14:14:45.442;14:14:45.442;1:54.443;114,443;N;                                                            ;        ;30.519;N;;N;38.922;N;;N;;N;;N;;N;;N;45.002;N;;N;;N;1:52.435;28;N;0;;            ;;7
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;8;14:16:39.099;14:16:39.099;1:53.657;113,657;N;                                                            ;        ;29.759;N;;N;39.223;N;;N;;N;;N;;N;;N;44.675;J;;N;;N;1:52.435;28;N;0;;            ;;8
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;9;14:18:35.048;14:18:35.048;1:55.949;115,949;N;                                                            ;        ;29.854;N;;N;41.072;N;;N;;N;;N;;N;;N;45.023;N;;N;;N;1:52.435;28;N;0;;            ;;9
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;10;14:20:28.624;14:20:28.624;1:53.576;113,576;N;                                                            ;        ;29.898;N;;N;38.759;N;;N;;N;;N;;N;;N;44.919;N;;N;;N;1:52.435;28;N;0;;            ;;10
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;11;14:22:23.006;14:22:23.006;1:54.382;114,382;N;                                                            ;        ;30.194;N;;N;39.425;N;;N;;N;;N;;N;;N;44.763;N;;N;;N;1:52.435;28;N;0;;            ;;11
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;12;14:24:17.250;14:24:17.250;1:54.244;114,244;N;                                                            ;        ;30.210;N;;N;39.135;N;;N;;N;;N;;N;;N;44.899;N;;N;;N;1:52.435;28;N;0;;            ;;12
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;13;14:26:10.844;14:26:10.844;1:53.594;113,594;N;                                                            ;        ;29.818;N;;N;38.816;N;;N;;N;;N;;N;;N;44.960;N;;N;;N;1:52.435;28;N;0;;            ;;13
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;14;14:28:04.054;14:28:04.054;1:53.210;113,210;J;                                                            ;        ;29.688;N;;N;38.604;N;;N;;N;;N;;N;;N;44.918;N;;N;;N;1:52.435;28;N;0;;            ;;14
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;15;14:29:59.088;14:29:59.088;1:55.034;115,034;N;                                                            ;        ;29.958;N;;N;39.235;N;;N;;N;;N;;N;;N;45.841;N;;N;;N;1:52.435;28;N;0;;            ;;15
22;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;16;14:31:52.584;14:31:52.584;1:53.496;113,496;N;                                                            ;        ;29.388;N;;N;38.416;J;;N;;N;;N;;N;;N;45.692;N;;N;;N;1:52.435;28;N;0;;            ;;16
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;1;14:02:25.833;14:02:25.833;2:24.726;144,726;N;                                                            ;        ;;N;;N;45.624;N;;N;;N;;N;;N;;N;49.274;N;;N;;N;1:50.645;10;N;0;;            ;;1
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;2;14:04:21.355;14:04:21.355;1:55.522;115,522;N;                                                            ;        ;29.650;N;;N;40.722;N;;N;;N;;N;;N;;N;45.150;N;;N;;N;1:50.645;10;N;0;;            ;;2
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;3;14:06:13.346;14:06:13.346;1:51.991;111,991;N;                                                            ;        ;29.246;N;;N;38.137;N;;N;;N;;N;;N;;N;44.608;N;;N;;N;1:50.645;10;N;0;;            ;;3
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;4;14:08:03.991;14:08:03.991;1:50.645;110,645;J;                                                            ;        ;29.021;J;;N;37.666;J;;N;;N;;N;;N;;N;43.958;J;;N;;N;1:50.645;10;N;0;;            ;;4
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;5;14:10:40.654;14:10:40.654;2:36.663;156,663;N;                                                            ;        ;34.833;N;;N;48.384;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.645;10;J;0;15:26.202;            ;14:10:24.169;5p
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;6;14:27:58.002;14:27:58.002;17:17.348;1037,348;N;                                                            ;        ;15:46.859;N;;N;41.624;N;;N;;N;;N;;N;;N;48.865;N;;N;;N;1:50.645;10;A;0;;            ;;6
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;7;14:29:52.378;14:29:52.378;1:54.376;114,376;N;                                                            ;        ;30.609;N;;N;38.775;N;;N;;N;;N;;N;;N;44.992;N;;N;;N;1:50.645;10;N;0;;            ;;7
23;Soub;1;Soubek;Sandro;;;;;;;AUT ;Sandro Soubek (AUT);MAIR Racing Osttirol                                        ;Clio R.S. IV Cup;8;14:31:43.534;14:31:43.534;1:51.156;111,156;N;                                                            ;        ;29.127;N;;N;38.008;N;;N;;N;;N;;N;;N;44.021;N;;N;;N;1:50.645;10;N;0;;            ;;8
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;1;14:02:57.077;14:02:57.077;2:55.970;175,970;N;Gentleman                                                   ;G       ;;N;;N;57.215;N;;N;;N;;N;;N;;N;55.581;N;;N;;N;1:51.801;26;N;0;;            ;;1
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;2;14:04:56.704;14:04:56.704;1:59.627;119,627;N;Gentleman                                                   ;G       ;30.079;N;;N;40.299;N;;N;;N;;N;;N;;N;49.249;N;;N;;N;1:51.801;26;N;0;;            ;;2
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;3;14:07:01.667;14:07:01.667;2:04.963;124,963;N;Gentleman                                                   ;G       ;35.606;N;;N;40.407;N;;N;;N;;N;;N;;N;48.950;N;;N;;N;1:51.801;26;N;0;;            ;;3
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;4;14:08:58.465;14:08:58.465;1:56.798;116,798;N;Gentleman                                                   ;G       ;29.950;N;;N;41.609;N;;N;;N;;N;;N;;N;45.239;N;;N;;N;1:51.801;26;N;0;;            ;;4
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;5;14:10:51.201;14:10:51.201;1:52.736;112,736;N;Gentleman                                                   ;G       ;29.346;N;;N;38.775;N;;N;;N;;N;;N;;N;44.615;N;;N;;N;1:51.801;26;N;0;;            ;;5
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;6;14:12:44.032;14:12:44.032;1:52.831;112,831;N;Gentleman                                                   ;G       ;29.252;N;;N;38.816;N;;N;;N;;N;;N;;N;44.763;N;;N;;N;1:51.801;26;N;0;;            ;;6
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;7;14:14:52.639;14:14:52.639;2:08.607;128,607;N;Gentleman                                                   ;G       ;29.535;N;;N;39.836;N;;N;;N;;N;;N;;N;;N;;N;;N;1:51.801;26;J;0;2:05.417;            ;14:14:37.410;7p
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;8;14:18:35.318;14:18:35.318;3:42.679;222,679;N;Gentleman                                                   ;G       ;2:18.251;N;;N;39.580;N;;N;;N;;N;;N;;N;44.848;N;;N;;N;1:51.801;26;A;0;;            ;;8
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;9;14:20:34.761;14:20:34.761;1:59.443;119,443;N;Gentleman                                                   ;G       ;29.902;N;;N;39.022;N;;N;;N;;N;;N;;N;50.519;N;;N;;N;1:51.801;26;N;0;;            ;;9
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;10;14:22:27.424;14:22:27.424;1:52.663;112,663;N;Gentleman                                                   ;G       ;29.518;N;;N;38.354;J;;N;;N;;N;;N;;N;44.791;N;;N;;N;1:51.801;26;N;0;;            ;;10
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;11;14:24:28.495;14:24:28.495;2:01.071;121,071;N;Gentleman                                                   ;G       ;29.081;J;;N;38.551;N;;N;;N;;N;;N;;N;53.439;N;;N;;N;1:51.801;26;N;0;;            ;;11
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;12;14:26:33.867;14:26:33.867;2:05.372;125,372;N;Gentleman                                                   ;G       ;34.643;N;;N;41.709;N;;N;;N;;N;;N;;N;49.020;N;;N;;N;1:51.801;26;N;0;;            ;;12
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;13;14:28:26.491;14:28:26.491;1:52.624;112,624;J;Gentleman                                                   ;G       ;29.724;N;;N;38.534;N;;N;;N;;N;;N;;N;44.366;J;;N;;N;1:51.801;26;N;0;;            ;;13
24;Cite;1;Citera;Antonio;;;;;;;AUT ;RTM Motorsport (AUT);RTM Motorsport                                              ;Clio R.S. IV Cup;14;14:30:19.293;14:30:19.293;1:52.802;112,802;N;Gentleman                                                   ;G       ;29.441;N;;N;38.808;N;;N;;N;;N;;N;;N;44.553;N;;N;;N;1:51.801;26;N;0;;            ;;14
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;1;14:02:58.896;14:02:58.896;2:57.789;177,789;N;Rookie                                                      ;R       ;;N;;N;57.798;N;;N;;N;;N;;N;;N;58.639;N;;N;;N;1:51.039;17;N;0;;            ;;1
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;2;14:04:51.721;14:04:51.721;1:52.825;112,825;N;Rookie                                                      ;R       ;29.712;N;;N;38.535;N;;N;;N;;N;;N;;N;44.578;N;;N;;N;1:51.039;17;N;0;;            ;;2
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;3;14:06:42.995;14:06:42.995;1:51.274;111,274;J;Rookie                                                      ;R       ;29.060;N;;N;38.070;N;;N;;N;;N;;N;;N;44.144;J;;N;;N;1:51.039;17;N;0;;            ;;3
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;4;14:08:34.602;14:08:34.602;1:51.607;111,607;N;Rookie                                                      ;R       ;29.112;N;;N;38.062;N;;N;;N;;N;;N;;N;44.433;N;;N;;N;1:51.039;17;N;0;;            ;;4
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;5;14:10:26.086;14:10:26.086;1:51.484;111,484;N;Rookie                                                      ;R       ;29.063;N;;N;38.023;N;;N;;N;;N;;N;;N;44.398;N;;N;;N;1:51.039;17;N;0;;            ;;5
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;6;14:12:36.539;14:12:36.539;2:10.453;130,453;N;Rookie                                                      ;R       ;29.033;N;;N;38.438;N;;N;;N;;N;;N;;N;;N;;N;;N;1:51.039;17;J;0;2:31.614;            ;14:12:22.810;6p
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;7;14:16:57.764;14:16:57.764;4:21.225;261,225;N;Rookie                                                      ;R       ;2:54.583;N;;N;41.362;N;;N;;N;;N;;N;;N;45.280;N;;N;;N;1:51.039;17;A;0;;            ;;7
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;8;14:18:49.771;14:18:49.771;1:52.007;112,007;N;Rookie                                                      ;R       ;29.411;N;;N;38.122;N;;N;;N;;N;;N;;N;44.474;N;;N;;N;1:51.039;17;N;0;;            ;;8
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;9;14:20:41.257;14:20:41.257;1:51.486;111,486;N;Rookie                                                      ;R       ;28.951;N;;N;38.020;J;;N;;N;;N;;N;;N;44.515;N;;N;;N;1:51.039;17;N;0;;            ;;9
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;10;14:22:32.572;14:22:32.572;1:51.315;111,315;N;Rookie                                                      ;R       ;28.964;N;;N;38.049;N;;N;;N;;N;;N;;N;44.302;N;;N;;N;1:51.039;17;N;0;;            ;;10
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;11;14:24:24.820;14:24:24.820;1:52.248;112,248;N;Rookie                                                      ;R       ;29.581;N;;N;38.344;N;;N;;N;;N;;N;;N;44.323;N;;N;;N;1:51.039;17;N;0;;            ;;11
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;12;14:26:16.338;14:26:16.338;1:51.518;111,518;N;Rookie                                                      ;R       ;28.933;N;;N;38.254;N;;N;;N;;N;;N;;N;44.331;N;;N;;N;1:51.039;17;N;0;;            ;;12
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;13;14:28:08.153;14:28:08.153;1:51.815;111,815;N;Rookie                                                      ;R       ;28.875;J;;N;38.371;N;;N;;N;;N;;N;;N;44.569;N;;N;;N;1:51.039;17;N;0;;            ;;13
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;14;14:30:00.179;14:30:00.179;1:52.026;112,026;N;Rookie                                                      ;R       ;29.265;N;;N;38.303;N;;N;;N;;N;;N;;N;44.458;N;;N;;N;1:51.039;17;N;0;;            ;;14
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz (POL);Auto Sport Litwinowicz                                      ;Clio R.S. IV Cup;15;14:31:52.883;14:31:52.883;1:52.704;112,704;N;Rookie                                                      ;R       ;29.626;N;;N;38.093;N;;N;;N;;N;;N;;N;44.985;N;;N;;N;1:51.039;17;N;0;;            ;;15
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;1;14:03:52.755;14:03:52.755;3:51.648;231,648;N;                                                            ;        ;;N;;N;45.584;N;;N;;N;;N;;N;;N;46.501;N;;N;;N;1:49.972;6;N;0;;            ;;1
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;2;14:05:44.359;14:05:44.359;1:51.604;111,604;N;                                                            ;        ;29.103;N;;N;38.601;N;;N;;N;;N;;N;;N;43.900;N;;N;;N;1:49.972;6;N;0;;            ;;2
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;3;14:07:34.953;14:07:34.953;1:50.594;110,594;N;                                                            ;        ;28.944;N;;N;37.776;N;;N;;N;;N;;N;;N;43.874;N;;N;;N;1:49.972;6;N;0;;            ;;3
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;4;14:09:26.105;14:09:26.105;1:51.152;111,152;N;                                                            ;        ;28.854;N;;N;37.899;N;;N;;N;;N;;N;;N;44.399;N;;N;;N;1:49.972;6;N;0;;            ;;4
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;5;14:11:16.447;14:11:16.447;1:50.342;110,342;J;                                                            ;        ;28.826;N;;N;37.589;J;;N;;N;;N;;N;;N;43.927;N;;N;;N;1:49.972;6;N;0;;            ;;5
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;6;14:13:06.830;14:13:06.830;1:50.383;110,383;N;                                                            ;        ;28.767;N;;N;37.619;N;;N;;N;;N;;N;;N;43.997;N;;N;;N;1:49.972;6;N;0;;            ;;6
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;7;14:14:57.798;14:14:57.798;1:50.968;110,968;N;                                                            ;        ;29.528;N;;N;37.590;N;;N;;N;;N;;N;;N;43.850;N;;N;;N;1:49.972;6;N;0;;            ;;7
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;8;14:16:48.380;14:16:48.380;1:50.582;110,582;N;                                                            ;        ;28.689;N;;N;37.702;N;;N;;N;;N;;N;;N;44.191;N;;N;;N;1:49.972;6;N;0;;            ;;8
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;9;14:18:51.336;14:18:51.336;2:02.956;122,956;N;                                                            ;        ;28.609;J;;N;37.821;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.972;6;J;0;2:53.581;            ;14:18:38.161;9p
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;10;14:23:21.722;14:23:21.722;4:30.386;270,386;N;                                                            ;        ;3:08.168;N;;N;38.435;N;;N;;N;;N;;N;;N;43.783;N;;N;;N;1:49.972;6;A;0;;            ;;10
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;11;14:25:12.202;14:25:12.202;1:50.480;110,480;N;                                                            ;        ;28.868;N;;N;37.838;N;;N;;N;;N;;N;;N;43.774;J;;N;;N;1:49.972;6;N;0;;            ;;11
31;Urba;1;Urbaniak;Karol;;;;;;;POL ;BM Racing Team (POL);BM Racing Team                                              ;Clio R.S. IV Cup;12;14:27:16.244;14:27:16.244;2:04.042;124,042;N;                                                            ;        ;28.686;N;;N;37.857;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.972;6;J;0;00.000;            ;00.000;12p
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;1;14:03:40.013;14:03:40.013;3:38.906;218,906;N;                                                            ;        ;;N;;N;58.033;N;;N;;N;;N;;N;;N;48.194;N;;N;;N;1:50.334;14;A;0;;            ;;1
34;Rzep;1;Rzepecki;Adam;;;;;;;POL ;Basenhurt A&T Racing Team (POL);Basenhurt A&T Racing Team                                   ;Clio R.S. IV Cup;2;14:05:32.889;14:05:32.889;1:52.876;112,876;N;                                                            ;        ;29.746;N;;N;38.841;N;;N;;N;;N;;N;;N;44.289;N;;N;;N;1:50.334;14;N;0;;            ;;2
