STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;15;9:28:19.973;09:28:19.973;1:51.510;111,510;N;                                                            ;0000                                                            ;;        ;30.398;N;;;37.193;N;;;43.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.228;8;N;0;;10784       ;;15;0;0;0;0;1;15;1:47.228
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;16;9:30:08.538;09:30:08.538;1:48.565;108,565;N;                                                            ;0000                                                            ;;        ;27.980;N;;;36.941;N;;;43.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.228;8;N;0;;10784       ;;16;0;0;0;0;1;16;1:47.228
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;1;9:02:44.313;09:02:44.313;2:44.342;164,342;N;P                                                           ;0000P                                                           ;;P       ;1:05.460;N;;;47.446;N;;;51.436;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.043;4;N;0;;19729       ;;1;0;0;0;0;1;1;1:44.043
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;2;9:04:40.256;09:04:40.256;1:55.943;115,943;N;P                                                           ;0000P                                                           ;;P       ;29.236;N;;;39.988;N;;;46.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.043;4;N;0;;19729       ;;2;0;0;0;0;1;2;1:44.043
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;3;9:06:30.161;09:06:30.161;1:49.905;109,905;N;P                                                           ;0000P                                                           ;;P       ;28.153;N;;;37.442;N;;;44.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.043;4;N;0;;19729       ;;3;0;0;0;0;1;3;1:44.043
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;4;9:08:17.733;09:08:17.733;1:47.572;107,572;N;P                                                           ;0000P                                                           ;;P       ;27.463;N;;;36.352;N;;;43.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.043;4;N;0;;19729       ;;4;0;0;0;0;1;4;1:44.043
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;5;9:10:07.690;09:10:07.690;1:49.957;109,957;N;P                                                           ;0000P                                                           ;;P       ;27.831;N;;;37.579;N;;;44.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.043;4;N;0;;19729       ;;5;0;0;0;0;1;5;1:44.043
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;6;9:12:17.947;09:12:17.947;2:10.257;130,257;N;P                                                           ;0000P                                                           ;;P       ;27.540;N;;;35.893;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.043;4;J;0;3:38.292;19729       ;9:11:59.787;6p;0;0;0;0;1;6;1:44.043
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;7;9:17:41.965;09:17:41.965;5:24.018;324,018;N;P                                                           ;0000P                                                           ;;P       ;3:54.175;N;;;44.469;N;;;45.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.043;4;A;0;;19729       ;;7;0;0;0;0;2;1;1:44.043
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;8;9:19:28.307;09:19:28.307;1:46.342;106,342;N;P                                                           ;0000P                                                           ;;P       ;27.431;N;;;35.413;N;;;43.498;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.043;4;N;0;;19729       ;;8;0;0;0;0;2;2;1:44.043
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;9;9:21:13.431;09:21:13.431;1:45.124;105,124;N;P                                                           ;0000P                                                           ;;P       ;27.197;N;;;35.151;N;;;42.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.043;4;N;0;;19729       ;;9;0;0;0;0;2;3;1:44.043
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;10;9:22:58.463;09:22:58.463;1:45.032;105,032;N;P                                                           ;0000P                                                           ;;P       ;27.229;N;;;34.706;J;;;43.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.043;4;N;0;;19729       ;;10;0;0;0;0;2;4;1:44.043
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;11;9:24:42.627;09:24:42.627;1:44.164;104,164;J;P                                                           ;0000P                                                           ;;P       ;27.059;J;;;34.827;N;;;42.278;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.043;4;N;0;;19729       ;;11;0;0;0;0;2;5;1:44.043
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;12;9:27:11.467;09:27:11.467;2:28.840;148,840;N;P                                                           ;0000P                                                           ;;P       ;30.557;N;;;45.901;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.043;4;J;0;00.000;19729       ;00.000;12p;0;0;0;0;2;6;1:44.043
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;1;9:02:44.870;09:02:44.870;2:44.899;164,899;N;P                                                           ;0000P                                                           ;;P       ;56.000;N;;;50.757;N;;;58.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;A;0;;700701      ;;1;0;0;0;0;1;1;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;2;9:04:53.010;09:04:53.010;2:08.140;128,140;N;P                                                           ;0000P                                                           ;;P       ;35.384;N;;;42.328;N;;;50.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;N;0;;700701      ;;2;0;0;0;0;1;2;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;3;9:06:50.745;09:06:50.745;1:57.735;117,735;N;P                                                           ;0000P                                                           ;;P       ;29.303;N;;;39.650;N;;;48.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;N;0;;700701      ;;3;0;0;0;0;1;3;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;4;9:08:45.200;09:08:45.200;1:54.455;114,455;N;P                                                           ;0000P                                                           ;;P       ;28.971;N;;;38.305;N;;;47.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;N;0;;700701      ;;4;0;0;0;0;1;4;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;5;9:10:39.510;09:10:39.510;1:54.310;114,310;N;P                                                           ;0000P                                                           ;;P       ;28.377;N;;;37.824;N;;;48.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;N;0;;700701      ;;5;0;0;0;0;1;5;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;6;9:12:31.843;09:12:31.843;1:52.333;112,333;N;P                                                           ;0000P                                                           ;;P       ;28.372;N;;;37.878;N;;;46.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;N;0;;700701      ;;6;0;0;0;0;1;6;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;7;9:14:21.714;09:14:21.714;1:49.871;109,871;N;P                                                           ;0000P                                                           ;;P       ;28.032;N;;;37.250;N;;;44.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;N;0;;700701      ;;7;0;0;0;0;1;7;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;8;9:16:11.623;09:16:11.623;1:49.909;109,909;N;P                                                           ;0000P                                                           ;;P       ;27.834;N;;;37.371;N;;;44.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;N;0;;700701      ;;8;0;0;0;0;1;8;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;9;9:18:18.798;09:18:18.798;2:07.175;127,175;N;P                                                           ;0000P                                                           ;;P       ;27.965;N;;;37.274;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;J;0;2:04.981;700701      ;9:18:05.588;9p;0;0;0;0;1;9;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;10;9:22:02.652;09:22:02.652;3:43.854;223,854;N;P                                                           ;0000P                                                           ;;P       ;2:19.768;N;;;38.406;N;;;45.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;A;0;;700701      ;;10;0;0;0;0;2;1;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;11;9:23:53.227;09:23:53.227;1:50.575;110,575;N;P                                                           ;0000P                                                           ;;P       ;28.305;N;;;37.469;N;;;44.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;N;0;;700701      ;;11;0;0;0;0;2;2;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;12;9:25:42.133;09:25:42.133;1:48.906;108,906;N;P                                                           ;0000P                                                           ;;P       ;27.819;N;;;36.962;N;;;44.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;N;0;;700701      ;;12;0;0;0;0;2;3;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;13;9:27:30.593;09:27:30.593;1:48.460;108,460;N;P                                                           ;0000P                                                           ;;P       ;27.731;N;;;36.785;N;;;43.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;N;0;;700701      ;;13;0;0;0;0;2;4;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;14;9:29:18.134;09:29:18.134;1:47.541;107,541;N;P                                                           ;0000P                                                           ;;P       ;27.534;N;;;36.635;N;;;43.372;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;N;0;;700701      ;;14;0;0;0;0;2;5;1:46.908
56;van ;1;van Laere;Sven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Van Laere Sven;Van Laere Sven                                              ;;15;9:31:05.121;09:31:05.121;1:46.987;106,987;J;P                                                           ;0000P                                                           ;;P       ;27.100;J;;;36.436;J;;;43.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.908;6;N;0;;700701      ;;15;0;0;0;0;2;6;1:46.908
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;1;9:02:59.172;09:02:59.172;2:59.201;179,201;N;                                                            ;0000                                                            ;;        ;1:15.242;N;;;48.026;N;;;55.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;1;0;0;0;0;1;1;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;2;9:05:03.895;09:05:03.895;2:04.723;124,723;N;                                                            ;0000                                                            ;;        ;31.843;N;;;42.242;N;;;50.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;2;0;0;0;0;1;2;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;3;9:07:01.486;09:07:01.486;1:57.591;117,591;N;                                                            ;0000                                                            ;;        ;29.624;N;;;40.543;N;;;47.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;3;0;0;0;0;1;3;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;4;9:08:58.171;09:08:58.171;1:56.685;116,685;N;                                                            ;0000                                                            ;;        ;29.918;N;;;39.940;N;;;46.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;4;0;0;0;0;1;4;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;5;9:10:54.928;09:10:54.928;1:56.757;116,757;N;                                                            ;0000                                                            ;;        ;30.306;N;;;39.363;N;;;47.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;5;0;0;0;0;1;5;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;6;9:12:51.525;09:12:51.525;1:56.597;116,597;N;                                                            ;0000                                                            ;;        ;29.134;N;;;41.447;N;;;46.016;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;6;0;0;0;0;1;6;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;7;9:14:45.555;09:14:45.555;1:54.030;114,030;N;                                                            ;0000                                                            ;;        ;29.010;N;;;38.940;N;;;46.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;7;0;0;0;0;1;7;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;8;9:16:38.821;09:16:38.821;1:53.266;113,266;N;                                                            ;0000                                                            ;;        ;28.659;N;;;39.122;N;;;45.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;8;0;0;0;0;1;8;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;9;9:18:32.869;09:18:32.869;1:54.048;114,048;N;                                                            ;0000                                                            ;;        ;29.850;N;;;38.822;N;;;45.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;9;0;0;0;0;1;9;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;10;9:20:25.092;09:20:25.092;1:52.223;112,223;N;                                                            ;0000                                                            ;;        ;28.534;J;;;38.206;N;;;45.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;10;0;0;0;0;1;10;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;11;9:22:18.343;09:22:18.343;1:53.251;113,251;N;                                                            ;0000                                                            ;;        ;29.191;N;;;38.453;N;;;45.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;11;0;0;0;0;1;11;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;12;9:24:10.516;09:24:10.516;1:52.173;112,173;J;                                                            ;0000                                                            ;;        ;28.584;N;;;37.928;N;;;45.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;12;0;0;0;0;1;12;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;13;9:26:03.828;09:26:03.828;1:53.312;113,312;N;                                                            ;0000                                                            ;;        ;30.256;N;;;38.045;N;;;45.011;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;13;0;0;0;0;1;13;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;14;9:27:56.615;09:27:56.615;1:52.787;112,787;N;                                                            ;0000                                                            ;;        ;28.784;N;;;37.903;J;;;46.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;N;0;;10179       ;;14;0;0;0;0;1;14;1:51.448
64;Rich;1;Richard;Florian;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Lasserre Lucas;Lasserre Lucas                                              ;;15;9:30:28.901;09:30:28.901;2:32.286;152,286;N;                                                            ;0000                                                            ;;        ;31.771;N;;;46.101;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.448;11;J;0;00.000;10179       ;00.000;15p;0;0;0;0;1;15;1:51.448
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;1;9:02:30.397;09:02:30.397;2:30.426;150,426;N;P                                                           ;0000P                                                           ;;P       ;53.491;N;;;46.549;N;;;50.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;A;0;;125583      ;;1;0;0;0;0;1;1;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;2;9:04:29.352;09:04:29.352;1:58.955;118,955;N;P                                                           ;0000P                                                           ;;P       ;31.059;N;;;41.239;N;;;46.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;N;0;;125583      ;;2;0;0;0;0;1;2;1:45.165
66;Domb;1;Dombrowski;Thomas;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Dombrowski Thomas;Dombrowski Thomas                                           ;;3;9:06:19.827;09:06:19.827;1:50.475;110,475;N;P                                                           ;0000P                                                           ;;P       ;28.349;N;;;37.405;N;;;44.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.165;5;N;0;;125583      ;;3;0;0;0;0;1;3;1:45.165
