STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;11;14:57:32.976;14:57:32.976;1:52.311;112,311;N;                                                            ;0000                                                            ;;        ;28.162;N;;;37.598;N;;;46.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;11;0;0;0;0;1;11;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;12;14:59:26.209;14:59:26.209;1:53.233;113,233;N;                                                            ;0000                                                            ;;        ;28.055;N;;;39.089;N;;;46.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;12;0;0;0;0;1;12;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;13;15:01:19.059;15:01:19.059;1:52.850;112,850;N;                                                            ;0000                                                            ;;        ;28.515;N;;;37.687;N;;;46.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;13;0;0;0;0;1;13;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;14;15:03:13.153;15:03:13.153;1:54.094;114,094;N;                                                            ;0000                                                            ;;        ;27.986;N;;;38.445;N;;;47.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;14;0;0;0;0;1;14;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;15;15:05:06.514;15:05:06.514;1:53.361;113,361;N;                                                            ;0000                                                            ;;        ;28.100;N;;;38.582;N;;;46.679;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;15;0;0;0;0;1;15;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;16;15:06:58.821;15:06:58.821;1:52.307;112,307;N;                                                            ;0000                                                            ;;        ;27.689;J;;;38.214;N;;;46.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;16;0;0;0;0;1;16;1:50.532
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;17;15:08:51.724;15:08:51.724;1:52.903;112,903;N;                                                            ;0000                                                            ;;        ;28.136;N;;;37.849;N;;;46.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.532;12;N;0;;            ;;17;0;0;0;0;1;17;1:50.532
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;1;14:36:23.786;14:36:23.786;3:23.164;203,164;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;52.675;N;;;1:06.926;N;;;1:23.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.894;19;N;0;;            ;;1;0;0;0;0;1;1;2:02.894
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;2;14:38:26.680;14:38:26.680;2:02.894;122,894;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;32.996;J;;;42.037;J;;;47.861;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.894;19;N;0;;            ;;2;0;0;0;0;1;2;2:02.894
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;14:36:21.981;14:36:21.981;3:21.359;201,359;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;47.482;N;;;1:06.612;N;;;1:27.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;1;0;0;0;0;1;1;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;14:38:16.732;14:38:16.732;1:54.751;114,751;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.295;N;;;38.651;N;;;45.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;2;0;0;0;0;1;2;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;14:40:10.053;14:40:10.053;1:53.321;113,321;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.349;N;;;37.807;N;;;46.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;3;0;0;0;0;1;3;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;14:42:02.228;14:42:02.228;1:52.175;112,175;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.782;N;;;37.428;N;;;45.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;4;0;0;0;0;1;4;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;14:45:22.185;14:45:22.185;3:19.957;199,957;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.413;N;;;1:07.675;N;;;1:42.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;5;0;0;0;0;1;5;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;6;14:48:15.910;14:48:15.910;2:53.725;173,725;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:07.057;N;;;1:01.380;N;;;45.288;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;6;0;0;0;0;1;6;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;7;14:50:06.737;14:50:06.737;1:50.827;110,827;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.109;N;;;37.136;N;;;45.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;7;0;0;0;0;1;7;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;8;14:52:04.134;14:52:04.134;1:57.397;117,397;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.244;N;;;37.129;N;;;52.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;8;0;0;0;0;1;8;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;9;14:53:54.441;14:53:54.441;1:50.307;110,307;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.063;N;;;36.840;J;;;45.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;9;0;0;0;0;1;9;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;10;14:55:44.705;14:55:44.705;1:50.264;110,264;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.845;N;;;36.897;N;;;45.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;10;0;0;0;0;1;10;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;11;14:57:35.492;14:57:35.492;1:50.787;110,787;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.918;N;;;36.857;N;;;46.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;11;0;0;0;0;1;11;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;12;14:59:27.795;14:59:27.795;1:52.303;112,303;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.666;N;;;37.195;N;;;46.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;12;0;0;0;0;1;12;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;13;15:01:20.074;15:01:20.074;1:52.279;112,279;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.261;N;;;37.792;N;;;46.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;13;0;0;0;0;1;13;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;14;15:03:12.381;15:03:12.381;1:52.307;112,307;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.147;N;;;37.454;N;;;46.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;14;0;0;0;0;1;14;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;15;15:05:04.304;15:05:04.304;1:51.923;111,923;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.803;J;;;38.227;N;;;45.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;15;0;0;0;0;1;15;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;16;15:06:55.838;15:06:55.838;1:51.534;111,534;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.037;N;;;36.870;N;;;45.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;16;0;0;0;0;1;16;1:49.931
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;17;15:08:46.805;15:08:46.805;1:50.967;110,967;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.125;N;;;37.104;N;;;45.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.931;11;N;0;;            ;;17;0;0;0;0;1;17;1:49.931
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;1;14:36:22.417;14:36:22.417;3:21.795;201,795;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;1;0;0;0;0;1;1;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;2;14:38:26.258;14:38:26.258;2:03.841;123,841;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;2;0;0;0;0;1;2;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;3;14:40:25.575;14:40:25.575;1:59.317;119,317;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;3;0;0;0;0;1;3;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;4;14:42:22.676;14:42:22.676;1:57.101;117,101;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;4;0;0;0;0;1;4;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;5;14:45:44.783;14:45:44.783;3:22.107;202,107;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;5;0;0;0;0;1;5;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;6;14:48:24.375;14:48:24.375;2:39.592;159,592;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;6;0;0;0;0;1;6;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;7;14:50:16.336;14:50:16.336;1:51.961;111,961;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;7;0;0;0;0;1;7;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;8;14:52:08.309;14:52:08.309;1:51.973;111,973;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;8;0;0;0;0;1;8;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;9;14:53:58.009;14:53:58.009;1:49.700;109,700;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;9;0;0;0;0;1;9;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;10;14:55:46.260;14:55:46.260;1:48.251;108,251;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;10;0;0;0;0;1;10;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;11;14:57:35.712;14:57:35.712;1:49.452;109,452;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;11;0;0;0;0;1;11;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;12;14:59:28.021;14:59:28.021;1:52.309;112,309;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;12;0;0;0;0;1;12;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;13;15:01:20.313;15:01:20.313;1:52.292;112,292;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;13;0;0;0;0;1;13;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;14;15:03:13.323;15:03:13.323;1:53.010;113,010;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;14;0;0;0;0;1;14;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;15;15:05:04.511;15:05:04.511;1:51.188;111,188;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;15;0;0;0;0;1;15;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;16;15:06:53.461;15:06:53.461;1:48.950;108,950;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;16;0;0;0;0;1;16;
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;;;Chevrolet Camaro;17;15:08:41.245;15:08:41.245;1:47.784;107,784;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;N;0;;            ;;17;0;0;0;0;1;17;
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;1;14:36:23.320;14:36:23.320;3:22.698;202,698;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;51.296;N;;;1:06.502;N;;;1:24.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;1;0;0;0;0;1;1;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;2;14:38:24.067;14:38:24.067;2:00.747;120,747;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;32.379;N;;;37.973;N;;;50.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;2;0;0;0;0;1;2;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;3;14:40:15.173;14:40:15.173;1:51.106;111,106;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.460;N;;;37.063;N;;;45.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;3;0;0;0;0;1;3;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;4;14:42:06.178;14:42:06.178;1:51.005;111,005;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.239;N;;;37.110;N;;;45.656;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;4;0;0;0;0;1;4;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;5;14:45:29.802;14:45:29.802;3:23.624;203,624;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.919;N;;;1:11.131;N;;;1:43.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;5;0;0;0;0;1;5;1:49.353
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;6;14:48:18.567;14:48:18.567;2:48.765;168,765;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:05.382;N;;;56.972;N;;;46.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.353;16;N;0;;            ;;6;0;0;0;0;1;6;1:49.353
