STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;4;10:08:40.586;10:08:40.586;1:52.680;112,680;N;                                                            ;0000                                                            ;;        ;29.304;N;;;37.877;N;;;45.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;4;0;0;0;0;1;4;1:47.969
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;5;10:10:29.791;10:10:29.791;1:49.205;109,205;N;                                                            ;0000                                                            ;;        ;27.695;N;;;36.974;N;;;44.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;5;0;0;0;0;1;5;1:47.969
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;6;10:12:18.908;10:12:18.908;1:49.117;109,117;N;                                                            ;0000                                                            ;;        ;28.125;N;;;37.194;N;;;43.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;6;0;0;0;0;1;6;1:47.969
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;7;10:14:08.444;10:14:08.444;1:49.536;109,536;N;                                                            ;0000                                                            ;;        ;28.002;N;;;37.684;N;;;43.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;7;0;0;0;0;1;7;1:47.969
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;8;10:15:57.708;10:15:57.708;1:49.264;109,264;N;                                                            ;0000                                                            ;;        ;27.835;N;;;37.657;N;;;43.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;8;0;0;0;0;1;8;1:47.969
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;9;10:17:46.720;10:17:46.720;1:49.012;109,012;J;                                                            ;0000                                                            ;;        ;27.776;N;;;37.376;N;;;43.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;9;0;0;0;0;1;9;1:47.969
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;10;10:19:36.444;10:19:36.444;1:49.724;109,724;N;                                                            ;0000                                                            ;;        ;28.131;N;;;36.991;N;;;44.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;10;0;0;0;0;1;10;1:47.969
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;11;10:21:25.646;10:21:25.646;1:49.202;109,202;N;                                                            ;0000                                                            ;;        ;28.188;N;;;37.022;N;;;43.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;11;0;0;0;0;1;11;1:47.969
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;12;10:23:14.749;10:23:14.749;1:49.103;109,103;N;                                                            ;0000                                                            ;;        ;27.827;N;;;37.022;N;;;44.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;12;0;0;0;0;1;12;1:47.969
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;13;10:25:03.831;10:25:03.831;1:49.082;109,082;N;                                                            ;0000                                                            ;;        ;28.139;N;;;36.975;N;;;43.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;13;0;0;0;0;1;13;1:47.969
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;14;10:26:53.604;10:26:53.604;1:49.773;109,773;N;                                                            ;0000                                                            ;;        ;28.177;N;;;37.880;N;;;43.716;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;14;0;0;0;0;1;14;1:47.969
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;15;10:28:42.619;10:28:42.619;1:49.015;109,015;N;                                                            ;0000                                                            ;;        ;27.537;N;;;37.589;N;;;43.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;15;0;0;0;0;1;15;1:47.969
46;Barn;1;Barnes;Gordon;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Schneider Nick;Schneider Nick                                              ;;16;10:30:31.655;10:30:31.655;1:49.036;109,036;N;                                                            ;0000                                                            ;;        ;27.486;J;;;37.161;N;;;44.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.969;14;N;0;;10784       ;;16;0;0;0;0;1;16;1:47.969
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;1;10:02:28.621;10:02:28.621;2:28.613;148,613;N;P                                                           ;0000P                                                           ;;P       ;1:06.964;N;;;37.955;N;;;43.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;N;0;;19729       ;;1;0;0;0;0;1;1;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;2;10:04:13.903;10:04:13.903;1:45.282;105,282;N;P                                                           ;0000P                                                           ;;P       ;27.337;N;;;35.117;N;;;42.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;N;0;;19729       ;;2;0;0;0;0;1;2;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;3;10:06:13.632;10:06:13.632;1:59.729;119,729;N;P                                                           ;0000P                                                           ;;P       ;31.269;N;;;40.794;N;;;47.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;N;0;;19729       ;;3;0;0;0;0;1;3;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;4;10:07:57.746;10:07:57.746;1:44.114;104,114;N;P                                                           ;0000P                                                           ;;P       ;26.860;N;;;34.781;N;;;42.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;N;0;;19729       ;;4;0;0;0;0;1;4;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;5;10:09:57.225;10:09:57.225;1:59.479;119,479;N;P                                                           ;0000P                                                           ;;P       ;27.088;N;;;34.769;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;J;0;1:45.296;19729       ;10:09:43.000;5p;0;0;0;0;1;5;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;6;10:13:34.360;10:13:34.360;3:37.135;217,135;N;P                                                           ;0000P                                                           ;;P       ;2:02.348;N;;;49.235;N;;;45.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;A;0;;19729       ;;6;0;0;0;0;2;1;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;7;10:15:18.560;10:15:18.560;1:44.200;104,200;N;P                                                           ;0000P                                                           ;;P       ;27.194;N;;;35.008;N;;;41.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;N;0;;19729       ;;7;0;0;0;0;2;2;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;8;10:17:04.306;10:17:04.306;1:45.746;105,746;N;P                                                           ;0000P                                                           ;;P       ;27.252;N;;;35.493;N;;;43.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;N;0;;19729       ;;8;0;0;0;0;2;3;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;9;10:19:09.131;10:19:09.131;2:04.825;124,825;N;P                                                           ;0000P                                                           ;;P       ;27.190;N;;;34.773;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;J;0;1:45.222;19729       ;10:18:54.615;9p;0;0;0;0;2;4;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;10;10:22:24.190;10:22:24.190;3:15.059;195,059;N;P                                                           ;0000P                                                           ;;P       ;1:57.318;N;;;35.447;N;;;42.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;A;0;;19729       ;;10;0;0;0;0;3;1;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;11;10:24:07.806;10:24:07.806;1:43.616;103,616;J;P                                                           ;0000P                                                           ;;P       ;26.926;N;;;34.709;J;;;41.981;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;N;0;;19729       ;;11;0;0;0;0;3;2;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;12;10:26:05.679;10:26:05.679;1:57.873;117,873;N;P                                                           ;0000P                                                           ;;P       ;34.013;N;;;41.371;N;;;42.489;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;N;0;;19729       ;;12;0;0;0;0;3;3;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;13;10:27:50.266;10:27:50.266;1:44.587;104,587;N;P                                                           ;0000P                                                           ;;P       ;26.771;J;;;34.961;N;;;42.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;N;0;;19729       ;;13;0;0;0;0;3;4;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;14;10:29:34.351;10:29:34.351;1:44.085;104,085;N;P                                                           ;0000P                                                           ;;P       ;26.800;N;;;34.777;N;;;42.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;N;0;;19729       ;;14;0;0;0;0;3;5;1:43.461
48;Davi;1;Davidson;Jack;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;15;10:31:40.055;10:31:40.055;2:05.704;125,704;N;P                                                           ;0000P                                                           ;;P       ;30.842;N;;;35.257;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.461;6;J;0;00.000;19729       ;00.000;15p;0;0;0;0;3;6;1:43.461
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;1;10:02:07.570;10:02:07.570;2:07.562;127,562;N;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;A;0;;355534      ;;1;0;1;0;0;1;1;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;2;10:03:52.358;10:03:52.358;1:44.788;104,788;N;;;;;27.528;N;;;35.231;N;;;42.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;N;0;;355534      ;;2;0;1;0;0;1;2;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;3;10:05:35.019;10:05:35.019;1:42.661;102,661;N;;;;;26.663;N;;;34.469;N;;;41.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;N;0;;355534      ;;3;0;1;0;0;1;3;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;4;10:07:18.392;10:07:18.392;1:43.373;103,373;N;;;;;26.510;N;;;34.215;N;;;42.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;N;0;;355534      ;;4;0;1;0;0;1;4;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;5;10:09:00.689;10:09:00.689;1:42.297;102,297;N;;;;;26.676;N;;;34.138;J;;;41.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;N;0;;355534      ;;5;0;1;0;0;1;5;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;6;10:10:42.633;10:10:42.633;1:41.944;101,944;J;;;;;26.249;N;;;34.247;N;;;41.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;N;0;;355534      ;;6;0;1;0;0;1;6;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;7;10:12:48.273;10:12:48.273;2:05.640;125,640;N;;;;;26.559;N;;;36.380;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;J;0;4:47.856;355534      ;10:12:34.203;7p;0;1;0;0;1;7;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;8;10:19:08.020;10:19:08.020;6:19.747;379,747;N;;;;;5:02.033;N;;;35.956;N;;;41.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;A;0;;355534      ;;8;0;1;0;0;2;1;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;9;10:20:51.021;10:20:51.021;1:43.001;103,001;N;;;;;26.633;N;;;34.701;N;;;41.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;N;0;;355534      ;;9;0;1;0;0;2;2;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;10;10:22:37.829;10:22:37.829;1:46.808;106,808;N;;;;;27.116;N;;;37.437;N;;;42.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;N;0;;355534      ;;10;0;1;0;0;2;3;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;11;10:24:19.926;10:24:19.926;1:42.097;102,097;N;;;;;26.598;N;;;34.247;N;;;41.252;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;N;0;;355534      ;;11;0;1;0;0;2;4;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;12;10:26:01.956;10:26:01.956;1:42.030;102,030;N;;;;;26.354;N;;;34.258;N;;;41.418;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;N;0;;355534      ;;12;0;1;0;0;2;5;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;13;10:27:43.977;10:27:43.977;1:42.021;102,021;N;;;;;26.190;J;;;34.257;N;;;41.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;N;0;;355534      ;;13;0;1;0;0;2;6;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;14;10:29:26.920;10:29:26.920;1:42.943;102,943;N;;;;;26.304;N;;;34.956;N;;;41.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;N;0;;355534      ;;14;0;1;0;0;2;7;1:41.580
54;    ;1;Ercoli;Gianmarco;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;15;10:31:09.031;10:31:09.031;1:42.111;102,111;N;;;;;26.301;N;;;34.325;N;;;41.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.580;3;N;0;;355534      ;;15;0;1;0;0;2;8;1:41.580
55;Arme;1;Armetta;Fabrizio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Armetta Fabrizio;Armetta Fabrizio                                            ;;1;10:13:47.649;10:13:47.649;13:47.641;827,641;N;P                                                           ;0000P                                                           ;;P       ;12:20.631;N;;;42.140;N;;;44.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.562;4;N;0;;65716       ;;1;0;0;0;0;1;1;1:42.562
55;Arme;1;Armetta;Fabrizio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Armetta Fabrizio;Armetta Fabrizio                                            ;;2;10:15:33.241;10:15:33.241;1:45.592;105,592;N;P                                                           ;0000P                                                           ;;P       ;27.568;N;;;35.137;N;;;42.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.562;4;N;0;;65716       ;;2;0;0;0;0;1;2;1:42.562
55;Arme;1;Armetta;Fabrizio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Armetta Fabrizio;Armetta Fabrizio                                            ;;3;10:17:16.376;10:17:16.376;1:43.135;103,135;N;P                                                           ;0000P                                                           ;;P       ;26.776;N;;;34.534;N;;;41.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.562;4;N;0;;65716       ;;3;0;0;0;0;1;3;1:42.562
55;Arme;1;Armetta;Fabrizio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Armetta Fabrizio;Armetta Fabrizio                                            ;;4;10:19:02.672;10:19:02.672;1:46.296;106,296;N;P                                                           ;0000P                                                           ;;P       ;26.508;J;;;34.565;N;;;45.223;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.562;4;N;0;;65716       ;;4;0;0;0;0;1;4;1:42.562
55;Arme;1;Armetta;Fabrizio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Armetta Fabrizio;Armetta Fabrizio                                            ;;5;10:21:07.543;10:21:07.543;2:04.871;124,871;N;P                                                           ;0000P                                                           ;;P       ;27.082;N;;;40.372;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.562;4;J;0;1:48.843;65716       ;10:20:55.540;5p;0;0;0;0;1;5;1:42.562
