STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
325;Heus;1;Heuschele;Heinrich;;;;15500;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann MK 4;1;17:38:21.026;17:38:21.026;3:21.044;201,044;N;B                                                           ;0000B                                                           ;;B       ;1:16.307;N;;;58.083;N;;;1:06.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.795;20;N;0;;            ;;1;0;0;0;0;1;1;2:30.795
325;Heus;1;Heuschele;Heinrich;;;;15500;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann MK 4;2;17:41:09.461;17:41:09.461;2:48.435;168,435;N;B                                                           ;0000B                                                           ;;B       ;42.708;N;;;56.355;N;;;1:09.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.795;20;N;0;;            ;;2;0;0;0;0;1;2;2:30.795
325;Heus;1;Heuschele;Heinrich;;;;15500;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann MK 4;3;17:43:53.154;17:43:53.154;2:43.693;163,693;N;B                                                           ;0000B                                                           ;;B       ;40.825;N;;;54.756;N;;;1:08.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.795;20;N;0;;            ;;3;0;0;0;0;1;3;2:30.795
325;Heus;1;Heuschele;Heinrich;;;;15500;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann MK 4;4;17:46:34.399;17:46:34.399;2:41.245;161,245;N;B                                                           ;0000B                                                           ;;B       ;40.646;N;;;54.169;N;;;1:06.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.795;20;N;0;;            ;;4;0;0;0;0;1;4;2:30.795
325;Heus;1;Heuschele;Heinrich;;;;15500;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann MK 4;5;17:49:11.278;17:49:11.278;2:36.879;156,879;N;B                                                           ;0000B                                                           ;;B       ;39.875;N;;;52.890;N;;;1:04.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.795;20;N;0;;            ;;5;0;0;0;0;1;5;2:30.795
325;Heus;1;Heuschele;Heinrich;;;;15500;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann MK 4;6;17:51:49.208;17:51:49.208;2:37.930;157,930;N;B                                                           ;0000B                                                           ;;B       ;40.188;N;;;52.708;N;;;1:05.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.795;20;N;0;;            ;;6;0;0;0;0;1;6;2:30.795
325;Heus;1;Heuschele;Heinrich;;;;15500;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann MK 4;7;17:54:26.226;17:54:26.226;2:37.018;157,018;N;B                                                           ;0000B                                                           ;;B       ;40.346;N;;;53.328;N;;;1:03.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.795;20;N;0;;            ;;7;0;0;0;0;1;7;2:30.795
325;Heus;1;Heuschele;Heinrich;;;;15500;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann MK 4;8;17:57:06.038;17:57:06.038;2:39.812;159,812;N;B                                                           ;0000B                                                           ;;B       ;40.783;N;;;54.317;N;;;1:04.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.795;20;N;0;;            ;;8;0;0;0;0;1;8;2:30.795
325;Heus;1;Heuschele;Heinrich;;;;15500;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann MK 4;9;17:59:40.269;17:59:40.269;2:34.231;154,231;N;B                                                           ;0000B                                                           ;;B       ;39.342;N;;;53.335;N;;;1:01.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.795;20;N;0;;            ;;9;0;0;0;0;1;9;2:30.795
325;Heus;1;Heuschele;Heinrich;;;;15500;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann MK 4;10;18:02:11.064;18:02:11.064;2:30.795;150,795;J;B                                                           ;0000B                                                           ;;B       ;38.406;J;;;51.213;J;;;1:01.176;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.795;20;N;0;;            ;;10;0;0;0;0;1;10;2:30.795
327;Aden;1;Adenacker;Michael;;;;22139;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Javado FV 1300;1;17:38:15.219;17:38:15.219;3:15.237;195,237;N;B                                                           ;0000B                                                           ;;B       ;1:11.897;N;;;57.724;N;;;1:05.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.200;24;N;0;;            ;;1;0;0;0;0;1;1;2:34.200
327;Aden;1;Adenacker;Michael;;;;22139;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Javado FV 1300;2;17:40:55.213;17:40:55.213;2:39.994;159,994;N;B                                                           ;0000B                                                           ;;B       ;39.250;N;;;54.039;N;;;1:06.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.200;24;N;0;;            ;;2;0;0;0;0;1;2;2:34.200
327;Aden;1;Adenacker;Michael;;;;22139;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Javado FV 1300;3;17:43:36.024;17:43:36.024;2:40.811;160,811;N;B                                                           ;0000B                                                           ;;B       ;39.090;J;;;55.640;N;;;1:06.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.200;24;N;0;;            ;;3;0;0;0;0;1;3;2:34.200
327;Aden;1;Adenacker;Michael;;;;22139;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Javado FV 1300;4;17:46:19.800;17:46:19.800;2:43.776;163,776;N;B                                                           ;0000B                                                           ;;B       ;42.186;N;;;55.073;N;;;1:06.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.200;24;N;0;;            ;;4;0;0;0;0;1;4;2:34.200
327;Aden;1;Adenacker;Michael;;;;22139;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Javado FV 1300;5;17:49:01.852;17:49:01.852;2:42.052;162,052;N;B                                                           ;0000B                                                           ;;B       ;40.013;N;;;57.129;N;;;1:04.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.200;24;N;0;;            ;;5;0;0;0;0;1;5;2:34.200
327;Aden;1;Adenacker;Michael;;;;22139;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Javado FV 1300;6;17:51:45.683;17:51:45.683;2:43.831;163,831;N;B                                                           ;0000B                                                           ;;B       ;40.849;N;;;56.579;N;;;1:06.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.200;24;N;0;;            ;;6;0;0;0;0;1;6;2:34.200
327;Aden;1;Adenacker;Michael;;;;22139;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Javado FV 1300;7;17:54:24.573;17:54:24.573;2:38.890;158,890;N;B                                                           ;0000B                                                           ;;B       ;40.423;N;;;54.525;N;;;1:03.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.200;24;N;0;;            ;;7;0;0;0;0;1;7;2:34.200
327;Aden;1;Adenacker;Michael;;;;22139;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Javado FV 1300;8;17:57:05.643;17:57:05.643;2:41.070;161,070;N;B                                                           ;0000B                                                           ;;B       ;39.830;N;;;56.010;N;;;1:05.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.200;24;N;0;;            ;;8;0;0;0;0;1;8;2:34.200
327;Aden;1;Adenacker;Michael;;;;22139;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Javado FV 1300;9;17:59:43.549;17:59:43.549;2:37.906;157,906;N;B                                                           ;0000B                                                           ;;B       ;39.247;N;;;55.825;N;;;1:02.834;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.200;24;N;0;;            ;;9;0;0;0;0;1;9;2:34.200
327;Aden;1;Adenacker;Michael;;;;22139;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Javado FV 1300;10;18:02:20.954;18:02:20.954;2:37.405;157,405;J;B                                                           ;0000B                                                           ;;B       ;39.573;N;;;52.276;J;;;1:05.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.200;24;N;0;;            ;;10;0;0;0;0;1;10;2:34.200
333;Huwi;1;Huwiler;Fredi;;;;5560 WADB;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Steck EST2;1;17:37:50.175;17:37:50.175;2:50.193;170,193;N;B                                                           ;0000B                                                           ;;B       ;1:02.375;N;;;50.345;N;;;57.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.386;17;N;0;;            ;;1;0;0;0;0;1;1;2:15.386
333;Huwi;1;Huwiler;Fredi;;;;5560 WADB;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Steck EST2;2;17:40:10.112;17:40:10.112;2:19.937;139,937;N;B                                                           ;0000B                                                           ;;B       ;35.455;N;;;46.489;N;;;57.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.386;17;N;0;;            ;;2;0;0;0;0;1;2;2:15.386
333;Huwi;1;Huwiler;Fredi;;;;5560 WADB;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Steck EST2;3;17:42:33.954;17:42:33.954;2:23.842;143,842;N;B                                                           ;0000B                                                           ;;B       ;37.756;N;;;46.368;N;;;59.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.386;17;N;0;;            ;;3;0;0;0;0;1;3;2:15.386
333;Huwi;1;Huwiler;Fredi;;;;5560 WADB;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Steck EST2;4;17:44:53.035;17:44:53.035;2:19.081;139,081;N;B                                                           ;0000B                                                           ;;B       ;35.727;N;;;45.857;N;;;57.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.386;17;N;0;;            ;;4;0;0;0;0;1;4;2:15.386
333;Huwi;1;Huwiler;Fredi;;;;5560 WADB;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Steck EST2;5;17:47:10.699;17:47:10.699;2:17.664;137,664;N;B                                                           ;0000B                                                           ;;B       ;35.062;J;;;46.497;N;;;56.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.386;17;N;0;;            ;;5;0;0;0;0;1;5;2:15.386
333;Huwi;1;Huwiler;Fredi;;;;5560 WADB;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Steck EST2;6;17:49:31.043;17:49:31.043;2:20.344;140,344;N;B                                                           ;0000B                                                           ;;B       ;35.687;N;;;48.823;N;;;55.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.386;17;N;0;;            ;;6;0;0;0;0;1;6;2:15.386
333;Huwi;1;Huwiler;Fredi;;;;5560 WADB;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Steck EST2;7;17:51:51.194;17:51:51.194;2:20.151;140,151;N;B                                                           ;0000B                                                           ;;B       ;37.696;N;;;46.744;N;;;55.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.386;17;N;0;;            ;;7;0;0;0;0;1;7;2:15.386
333;Huwi;1;Huwiler;Fredi;;;;5560 WADB;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Steck EST2;8;17:54:13.238;17:54:13.238;2:22.044;142,044;N;B                                                           ;0000B                                                           ;;B       ;36.480;N;;;49.584;N;;;55.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.386;17;N;0;;            ;;8;0;0;0;0;1;8;2:15.386
333;Huwi;1;Huwiler;Fredi;;;;5560 WADB;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Steck EST2;9;17:56:32.399;17:56:32.399;2:19.161;139,161;N;B                                                           ;0000B                                                           ;;B       ;36.278;N;;;46.668;N;;;56.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.386;17;N;0;;            ;;9;0;0;0;0;1;9;2:15.386
333;Huwi;1;Huwiler;Fredi;;;;5560 WADB;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Steck EST2;10;17:58:48.343;17:58:48.343;2:15.944;135,944;J;B                                                           ;0000B                                                           ;;B       ;35.620;N;;;45.550;J;;;54.774;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.386;17;N;0;;            ;;10;0;0;0;0;1;10;2:15.386
333;Huwi;1;Huwiler;Fredi;;;;5560 WADB;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Steck EST2;11;18:01:06.007;18:01:06.007;2:17.664;137,664;N;B                                                           ;0000B                                                           ;;B       ;35.806;N;;;46.664;N;;;55.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.386;17;N;0;;            ;;11;0;0;0;0;1;11;2:15.386
334;Sieb;1;Sieber;Ingolf;;;;24305;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;1;17:37:34.890;17:37:34.890;2:34.908;154,908;N;B                                                           ;0000B                                                           ;;B       ;54.673;N;;;45.387;N;;;54.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.001;12;N;0;;            ;;1;0;0;0;0;1;1;2:08.001
334;Sieb;1;Sieber;Ingolf;;;;24305;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;2;17:39:49.157;17:39:49.157;2:14.267;134,267;N;B                                                           ;0000B                                                           ;;B       ;34.607;N;;;45.243;N;;;54.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.001;12;N;0;;            ;;2;0;0;0;0;1;2;2:08.001
334;Sieb;1;Sieber;Ingolf;;;;24305;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;3;17:42:06.080;17:42:06.080;2:16.923;136,923;N;B                                                           ;0000B                                                           ;;B       ;33.382;N;;;44.859;N;;;58.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.001;12;N;0;;            ;;3;0;0;0;0;1;3;2:08.001
334;Sieb;1;Sieber;Ingolf;;;;24305;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;4;17:44:19.023;17:44:19.023;2:12.943;132,943;N;B                                                           ;0000B                                                           ;;B       ;33.642;N;;;44.893;N;;;54.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.001;12;N;0;;            ;;4;0;0;0;0;1;4;2:08.001
334;Sieb;1;Sieber;Ingolf;;;;24305;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;5;17:46:29.099;17:46:29.099;2:10.076;130,076;N;B                                                           ;0000B                                                           ;;B       ;33.202;N;;;43.480;N;;;53.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.001;12;N;0;;            ;;5;0;0;0;0;1;5;2:08.001
334;Sieb;1;Sieber;Ingolf;;;;24305;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;6;17:48:43.231;17:48:43.231;2:14.132;134,132;N;B                                                           ;0000B                                                           ;;B       ;33.394;N;;;45.530;N;;;55.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.001;12;N;0;;            ;;6;0;0;0;0;1;6;2:08.001
334;Sieb;1;Sieber;Ingolf;;;;24305;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;7;17:50:55.064;17:50:55.064;2:11.833;131,833;N;B                                                           ;0000B                                                           ;;B       ;33.792;N;;;44.485;N;;;53.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.001;12;N;0;;            ;;7;0;0;0;0;1;7;2:08.001
334;Sieb;1;Sieber;Ingolf;;;;24305;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;8;17:53:04.597;17:53:04.597;2:09.533;129,533;N;B                                                           ;0000B                                                           ;;B       ;33.070;N;;;43.353;N;;;53.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.001;12;N;0;;            ;;8;0;0;0;0;1;8;2:08.001
334;Sieb;1;Sieber;Ingolf;;;;24305;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;9;17:55:14.062;17:55:14.062;2:09.465;129,465;N;B                                                           ;0000B                                                           ;;B       ;33.146;N;;;43.655;N;;;52.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.001;12;N;0;;            ;;9;0;0;0;0;1;9;2:08.001
334;Sieb;1;Sieber;Ingolf;;;;24305;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;10;17:57:24.013;17:57:24.013;2:09.951;129,951;N;B                                                           ;0000B                                                           ;;B       ;33.269;N;;;43.807;N;;;52.875;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.001;12;N;0;;            ;;10;0;0;0;0;1;10;2:08.001
334;Sieb;1;Sieber;Ingolf;;;;24305;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;11;17:59:34.675;17:59:34.675;2:10.662;130,662;N;B                                                           ;0000B                                                           ;;B       ;33.194;N;;;43.804;N;;;53.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.001;12;N;0;;            ;;11;0;0;0;0;1;11;2:08.001
334;Sieb;1;Sieber;Ingolf;;;;24305;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;12;18:01:42.676;18:01:42.676;2:08.001;128,001;J;B                                                           ;0000B                                                           ;;B       ;32.671;J;;;42.937;J;;;52.393;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.001;12;N;0;;            ;;12;0;0;0;0;1;12;2:08.001
412;Somm;1;Sommer;Leonhard;;;;14217;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RSM-Tasco HT162;1;17:37:51.615;17:37:51.615;2:51.633;171,633;J;B                                                           ;0000B                                                           ;;B       ;1:03.180;J;;;50.399;J;;;58.054;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:51.633;0;N;0;;            ;;1;0;0;0;0;1;1;2:51.633
429;Witt;1;Wittkuhn;Marco;;;;24793;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Royale RP9;1;17:37:25.829;17:37:25.829;2:25.847;145,847;N;B                                                           ;0000B                                                           ;;B       ;50.124;N;;;44.601;N;;;51.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.015;7;N;0;;            ;;1;0;0;0;0;1;1;1:57.015
429;Witt;1;Wittkuhn;Marco;;;;24793;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Royale RP9;2;17:39:28.345;17:39:28.345;2:02.516;122,516;N;B                                                           ;0000B                                                           ;;B       ;32.403;N;;;40.791;N;;;49.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.015;7;N;0;;            ;;2;0;0;0;0;1;2;1:57.015
429;Witt;1;Wittkuhn;Marco;;;;24793;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Royale RP9;3;17:41:31.136;17:41:31.136;2:02.791;122,791;N;B                                                           ;0000B                                                           ;;B       ;31.381;N;;;40.009;N;;;51.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.015;7;N;0;;            ;;3;0;0;0;0;1;3;1:57.015
429;Witt;1;Wittkuhn;Marco;;;;24793;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Royale RP9;4;17:43:37.189;17:43:37.189;2:06.053;126,053;N;B                                                           ;0000B                                                           ;;B       ;31.251;N;;;41.477;N;;;53.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.015;7;N;0;;            ;;4;0;0;0;0;1;4;1:57.015
