STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
46;Kras;1;Krasonis;Thomas;;;;3005;GRC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GRC ;Schneider Nick;Schneider Nick                                              ;;7;14:25:17.110;14:25:17.110;2:15.383;135,383;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.660;J;;;34.877;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.568;9;J;0;00.000;10784       ;00.000;7p;0;0;0;0;2;3;1:43.568
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;1;14:07:22.913;14:07:22.913;2:22.849;142,849;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;56.809;N;;;38.216;N;;;47.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.747;12;A;0;;19729       ;;1;0;0;0;0;1;1;1:44.747
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;2;14:09:16.877;14:09:16.877;1:53.964;113,964;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;32.965;N;;;35.884;N;;;45.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.747;12;N;0;;19729       ;;2;0;0;0;0;1;2;1:44.747
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;3;14:12:32.443;14:12:32.443;3:15.566;195,566;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.292;N;;;1:03.777;N;;;1:42.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.747;12;N;0;;19729       ;;3;0;0;0;0;1;3;1:44.747
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;4;14:16:43.513;14:16:43.513;4:11.070;251,070;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:07.721;N;;;1:16.786;N;;;1:46.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.747;12;N;0;;19729       ;;4;0;0;0;0;1;4;1:44.747
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;5;14:19:25.922;14:19:25.922;2:42.409;162,409;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:03.731;N;;;54.341;N;;;44.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.747;12;N;0;;19729       ;;5;0;0;0;0;1;5;1:44.747
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;6;14:21:11.075;14:21:11.075;1:45.153;105,153;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.502;N;;;35.288;J;;;42.363;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.747;12;N;0;;19729       ;;6;0;0;0;0;1;6;1:44.747
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;7;14:22:57.966;14:22:57.966;1:46.891;106,891;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.096;J;;;37.239;N;;;42.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.747;12;N;0;;19729       ;;7;0;0;0;0;1;7;1:44.747
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;8;14:24:43.393;14:24:43.393;1:45.427;105,427;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.197;N;;;35.365;N;;;42.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.747;12;N;0;;19729       ;;8;0;0;0;0;1;8;1:44.747
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Sokolovskiy Yevgen;Sokolovskiy Yevgen                                          ;;9;14:26:53.899;14:26:53.899;2:10.506;130,506;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.765;N;;;36.944;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.747;12;J;0;00.000;19729       ;00.000;9p;0;0;0;0;1;9;1:44.747
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;1;14:07:20.868;14:07:20.868;2:20.804;140,804;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;51.161;N;;;39.896;N;;;49.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;A;0;;43841       ;;1;0;0;0;0;1;1;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;2;14:09:15.941;14:09:15.941;1:55.073;115,073;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.941;N;;;37.545;N;;;46.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;N;0;;43841       ;;2;0;0;0;0;1;2;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;3;14:12:28.782;14:12:28.782;3:12.841;192,841;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.619;N;;;1:02.520;N;;;1:41.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;N;0;;43841       ;;3;0;0;0;0;1;3;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;4;14:16:40.265;14:16:40.265;4:11.483;251,483;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:06.943;N;;;1:18.798;N;;;1:45.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;N;0;;43841       ;;4;0;0;0;0;1;4;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;5;14:19:19.841;14:19:19.841;2:39.576;159,576;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:05.274;N;;;52.003;N;;;42.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;N;0;;43841       ;;5;0;0;0;0;1;5;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;6;14:21:05.061;14:21:05.061;1:45.220;105,220;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.821;N;;;35.099;N;;;42.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;N;0;;43841       ;;6;0;0;0;0;1;6;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;7;14:22:48.409;14:22:48.409;1:43.348;103,348;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.117;N;;;34.710;J;;;41.521;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;N;0;;43841       ;;7;0;0;0;0;1;7;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;8;14:24:33.625;14:24:33.625;1:45.216;105,216;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.563;J;;;34.764;N;;;43.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;N;0;;43841       ;;8;0;0;0;0;1;8;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;9;14:26:31.816;14:26:31.816;1:58.191;118,191;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.316;N;;;36.798;N;;;53.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;N;0;;43841       ;;9;0;0;0;0;1;9;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;10;14:28:27.558;14:28:27.558;1:55.742;115,742;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.326;N;;;38.351;N;;;48.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;N;0;;43841       ;;10;0;0;0;0;1;10;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;11;14:30:19.738;14:30:19.738;1:52.180;112,180;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.972;N;;;36.920;N;;;46.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;N;0;;43841       ;;11;0;0;0;0;1;11;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;12;14:32:07.638;14:32:07.638;1:47.900;107,900;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.906;N;;;35.575;N;;;44.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;N;0;;43841       ;;12;0;0;0;0;1;12;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;13;14:33:52.136;14:33:52.136;1:44.498;104,498;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.980;N;;;34.751;N;;;42.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;N;0;;43841       ;;13;0;0;0;0;1;13;1:42.794
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;Hezemans Liam;Hezemans Liam                                               ;;14;14:35:49.276;14:35:49.276;1:57.140;117,140;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.785;N;;;36.178;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.794;4;J;0;00.000;43841       ;00.000;14p;0;0;0;0;1;14;1:42.794
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Ercoli Gianmarco;Ercoli Gianmarco                                            ;;1;14:06:56.869;14:06:56.869;1:56.805;116,805;J;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;A;0;;355534      ;;1;0;0;0;0;1;1;
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Armetta Fabrizio;Armetta Fabrizio                                            ;;1;14:06:57.795;14:06:57.795;1:57.731;117,731;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;36.836;N;;;38.193;N;;;42.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.168;5;N;0;;65716       ;;1;0;0;0;0;1;1;1:43.168
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Armetta Fabrizio;Armetta Fabrizio                                            ;;2;14:08:41.149;14:08:41.149;1:43.354;103,354;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;26.841;N;;;34.544;N;;;41.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.168;5;N;0;;65716       ;;2;0;0;0;0;1;2;1:43.168
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Armetta Fabrizio;Armetta Fabrizio                                            ;;3;14:11:17.843;14:11:17.843;2:36.694;156,694;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;26.830;J;;;34.568;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.168;5;J;0;6:36.890;65716       ;14:11:04.376;3p;0;0;0;0;1;3;1:43.168
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Armetta Fabrizio;Armetta Fabrizio                                            ;;4;14:19:44.710;14:19:44.710;8:26.867;506,867;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;7:04.490;N;;;39.122;N;;;43.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.168;5;A;0;;65716       ;;4;0;0;0;0;2;1;1:43.168
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Armetta Fabrizio;Armetta Fabrizio                                            ;;5;14:21:29.702;14:21:29.702;1:44.992;104,992;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.630;N;;;34.894;N;;;42.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.168;5;N;0;;65716       ;;5;0;0;0;0;2;2;1:43.168
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Armetta Fabrizio;Armetta Fabrizio                                            ;;6;14:23:13.464;14:23:13.464;1:43.762;103,762;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.424;N;;;34.483;J;;;41.855;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.168;5;N;0;;65716       ;;6;0;0;0;0;2;3;1:43.168
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Armetta Fabrizio;Armetta Fabrizio                                            ;;7;14:25:26.492;14:25:26.492;2:13.028;133,028;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;26.960;N;;;35.083;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.168;5;J;0;1:50.236;65716       ;14:25:10.567;7p;0;0;0;0;2;4;1:43.168
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Armetta Fabrizio;Armetta Fabrizio                                            ;;8;14:28:59.273;14:28:59.273;3:32.781;212,781;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;2:02.464;N;;;40.430;N;;;49.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.168;5;A;0;;65716       ;;8;0;0;0;0;3;1;1:43.168
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Armetta Fabrizio;Armetta Fabrizio                                            ;;9;14:30:49.400;14:30:49.400;1:50.127;110,127;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;28.815;N;;;36.102;N;;;45.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.168;5;N;0;;65716       ;;9;0;0;0;0;3;2;1:43.168
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Armetta Fabrizio;Armetta Fabrizio                                            ;;10;14:32:36.448;14:32:36.448;1:47.048;107,048;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.682;N;;;34.983;N;;;44.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.168;5;N;0;;65716       ;;10;0;0;0;0;3;3;1:43.168
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Armetta Fabrizio;Armetta Fabrizio                                            ;;11;14:34:22.379;14:34:22.379;1:45.931;105,931;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;26.976;N;;;35.267;N;;;43.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.168;5;N;0;;65716       ;;11;0;0;0;0;3;4;1:43.168
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;Armetta Fabrizio;Armetta Fabrizio                                            ;;12;14:36:07.849;14:36:07.849;1:45.470;105,470;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.211;N;;;34.862;N;;;43.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.168;5;N;0;;65716       ;;12;0;0;0;0;3;5;1:43.168
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;1;14:08:06.051;14:08:06.051;3:05.987;185,987;N;                                                            ;0000                                                            ;;        ;1:28.809;N;;;47.531;N;;;49.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.779;13;N;0;;10179       ;;1;0;0;0;0;1;1;1:44.779
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;2;14:09:58.541;14:09:58.541;1:52.490;112,490;N;                                                            ;0000                                                            ;;        ;28.522;N;;;36.802;N;;;47.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.779;13;N;0;;10179       ;;2;0;0;0;0;1;2;1:44.779
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;3;14:13:49.417;14:13:49.417;3:50.876;230,876;N;                                                            ;0000                                                            ;;        ;1:03.229;N;;;1:10.916;N;;;1:36.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.779;13;N;0;;10179       ;;3;0;0;0;0;1;3;1:44.779
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;4;14:17:43.476;14:17:43.476;3:54.059;234,059;N;                                                            ;0000                                                            ;;        ;1:02.131;N;;;1:13.132;N;;;1:38.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.779;13;N;0;;10179       ;;4;0;0;0;0;1;4;1:44.779
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;5;14:19:50.885;14:19:50.885;2:07.409;127,409;N;                                                            ;0000                                                            ;;        ;47.229;N;;;36.580;N;;;43.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.779;13;N;0;;10179       ;;5;0;0;0;0;1;5;1:44.779
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;6;14:21:37.732;14:21:37.732;1:46.847;106,847;N;                                                            ;0000                                                            ;;        ;28.568;N;;;35.676;N;;;42.603;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.779;13;N;0;;10179       ;;6;0;0;0;0;1;6;1:44.779
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;7;14:23:23.031;14:23:23.031;1:45.299;105,299;J;                                                            ;0000                                                            ;;        ;27.392;N;;;35.095;J;;;42.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.779;13;N;0;;10179       ;;7;0;0;0;0;1;7;1:44.779
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Lasserre Lucas;Lasserre Lucas                                              ;;8;14:25:33.226;14:25:33.226;2:10.195;130,195;N;                                                            ;0000                                                            ;;        ;27.081;J;;;36.322;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.779;13;J;0;00.000;10179       ;00.000;8p;0;0;0;0;1;8;1:44.779
