STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
40;Haue;1;Hauer;Matthias;;;;24870;GER;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;;;Ford Mustang;8;10:58:26.249;10:58:26.249;3:41.278;221,278;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:08.944;N;;;1:01.161;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.545;18;J;0;00.000;            ;00.000;8p;0;0;0;0;2;5;1:52.545
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;;;Chevrolet Camaro;1;10:40:00.350;10:40:00.350;5:00.360;300,360;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;3:25.305;N;;;46.169;N;;;48.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.304;13;A;0;;            ;;1;0;0;0;0;1;1;1:44.304
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;;;Chevrolet Camaro;2;10:41:54.305;10:41:54.305;1:53.955;113,955;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.172;N;;;38.433;N;;;46.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.304;13;N;0;;            ;;2;0;0;0;0;1;2;1:44.304
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;;;Chevrolet Camaro;3;10:43:44.037;10:43:44.037;1:49.732;109,732;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;28.270;N;;;37.113;N;;;44.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.304;13;N;0;;            ;;3;0;0;0;0;1;3;1:44.304
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;;;Chevrolet Camaro;4;10:45:31.072;10:45:31.072;1:47.035;107,035;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.415;N;;;36.322;N;;;43.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.304;13;N;0;;            ;;4;0;0;0;0;1;4;1:44.304
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;;;Chevrolet Camaro;5;10:47:17.814;10:47:17.814;1:46.742;106,742;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.770;J;;;36.791;N;;;43.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.304;13;N;0;;            ;;5;0;0;0;0;1;5;1:44.304
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;;;Chevrolet Camaro;6;10:49:03.330;10:49:03.330;1:45.516;105,516;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.015;N;;;35.526;N;;;42.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.304;13;N;0;;            ;;6;0;0;0;0;1;6;1:44.304
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;;;Chevrolet Camaro;7;10:51:12.525;10:51:12.525;2:09.195;129,195;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.999;N;;;36.438;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.304;13;J;0;1:05.548;            ;10:50:59.192;7p;0;0;0;0;1;7;1:44.304
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;;;Chevrolet Camaro;8;10:53:51.730;10:53:51.730;2:39.205;159,205;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:21.671;N;;;35.136;J;;;42.398;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.304;13;A;0;;            ;;8;0;0;0;0;2;1;1:44.304
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;;;Chevrolet Camaro;9;10:55:37.016;10:55:37.016;1:45.286;105,286;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.213;N;;;35.208;N;;;42.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.304;13;N;0;;            ;;9;0;0;0;0;2;2;1:44.304
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;1;10:39:26.106;10:39:26.106;4:26.116;266,116;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;2:29.414;N;;;56.851;N;;;59.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.279;3;N;0;;            ;;1;0;0;0;0;1;1;1:42.279
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;2;10:41:22.890;10:41:22.890;1:56.784;116,784;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.836;N;;;38.836;N;;;44.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.279;3;N;0;;            ;;2;0;0;0;0;1;2;1:42.279
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;3;10:43:08.719;10:43:08.719;1:45.829;105,829;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.843;N;;;35.867;N;;;42.119;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.279;3;N;0;;            ;;3;0;0;0;0;1;3;1:42.279
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;4;10:44:53.911;10:44:53.911;1:45.192;105,192;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;27.031;N;;;35.473;N;;;42.688;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.279;3;N;0;;            ;;4;0;0;0;0;1;4;1:42.279
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;5;10:47:12.329;10:47:12.329;2:18.418;138,418;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.755;N;;;54.084;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.279;3;J;0;56.767;            ;10:46:57.757;5p;0;0;0;0;1;5;1:42.279
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;6;10:49:39.819;10:49:39.819;2:27.490;147,490;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:09.434;N;;;35.713;N;;;42.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.279;3;A;0;;            ;;6;0;0;0;0;2;1;1:42.279
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;7;10:51:22.893;10:51:22.893;1:43.074;103,074;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.806;N;;;34.518;N;;;41.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.279;3;N;0;;            ;;7;0;0;0;0;2;2;1:42.279
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;8;10:53:11.662;10:53:11.662;1:48.769;108,769;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.691;N;;;35.880;N;;;46.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.279;3;N;0;;            ;;8;0;0;0;0;2;3;1:42.279
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;9;10:54:54.540;10:54:54.540;1:42.878;102,878;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.870;N;;;34.372;N;;;41.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.279;3;N;0;;            ;;9;0;0;0;0;2;4;1:42.279
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;10;10:56:36.819;10:56:36.819;1:42.279;102,279;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;26.510;J;;;34.233;J;;;41.536;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.279;3;N;0;;            ;;10;0;0;0;0;2;5;1:42.279
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;1;10:38:26.739;10:38:26.739;3:26.749;206,749;N;                                                            ;0000                                                            ;;        ;1:54.787;N;;;44.595;N;;;47.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.478;5;N;0;;            ;;1;0;0;0;0;1;1;1:42.478
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;2;10:40:18.265;10:40:18.265;1:51.526;111,526;N;                                                            ;0000                                                            ;;        ;29.658;N;;;37.365;N;;;44.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.478;5;N;0;;            ;;2;0;0;0;0;1;2;1:42.478
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;3;10:42:05.724;10:42:05.724;1:47.459;107,459;N;                                                            ;0000                                                            ;;        ;27.381;N;;;37.049;N;;;43.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.478;5;N;0;;            ;;3;0;0;0;0;1;3;1:42.478
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;4;10:43:52.150;10:43:52.150;1:46.426;106,426;N;                                                            ;0000                                                            ;;        ;27.378;N;;;35.315;N;;;43.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.478;5;N;0;;            ;;4;0;0;0;0;1;4;1:42.478
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;5;10:45:36.396;10:45:36.396;1:44.246;104,246;N;                                                            ;0000                                                            ;;        ;26.953;N;;;34.908;N;;;42.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.478;5;N;0;;            ;;5;0;0;0;0;1;5;1:42.478
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;6;10:47:19.443;10:47:19.443;1:43.047;103,047;N;                                                            ;0000                                                            ;;        ;26.440;N;;;34.743;N;;;41.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.478;5;N;0;;            ;;6;0;0;0;0;1;6;1:42.478
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;7;10:49:03.714;10:49:03.714;1:44.271;104,271;N;                                                            ;0000                                                            ;;        ;26.593;N;;;34.656;N;;;43.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.478;5;N;0;;            ;;7;0;0;0;0;1;7;1:42.478
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;8;10:50:51.450;10:50:51.450;1:47.736;107,736;N;                                                            ;0000                                                            ;;        ;27.658;N;;;37.706;N;;;42.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.478;5;N;0;;            ;;8;0;0;0;0;1;8;1:42.478
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;9;10:52:37.543;10:52:37.543;1:46.093;106,093;N;                                                            ;0000                                                            ;;        ;28.443;N;;;34.890;N;;;42.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.478;5;N;0;;            ;;9;0;0;0;0;1;9;1:42.478
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;10;10:54:20.779;10:54:20.779;1:43.236;103,236;N;                                                            ;0000                                                            ;;        ;26.949;N;;;34.507;N;;;41.780;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.478;5;N;0;;            ;;10;0;0;0;0;1;10;1:42.478
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;11;10:56:03.283;10:56:03.283;1:42.504;102,504;J;                                                            ;0000                                                            ;;        ;26.429;J;;;34.269;J;;;41.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.478;5;N;0;;            ;;11;0;0;0;0;1;11;1:42.478
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;10:42:21.059;10:42:21.059;7:21.069;441,069;N;                                                            ;0000                                                            ;;        ;5:53.499;N;;;40.747;N;;;46.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.212;2;N;0;;            ;;1;0;0;0;0;1;1;1:42.212
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;10:44:09.879;10:44:09.879;1:48.820;108,820;N;                                                            ;0000                                                            ;;        ;28.317;N;;;36.464;N;;;44.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.212;2;N;0;;            ;;2;0;0;0;0;1;2;1:42.212
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:45:53.817;10:45:53.817;1:43.938;103,938;N;                                                            ;0000                                                            ;;        ;27.002;N;;;34.742;N;;;42.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.212;2;N;0;;            ;;3;0;0;0;0;1;3;1:42.212
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;10:47:44.444;10:47:44.444;1:50.627;110,627;N;                                                            ;0000                                                            ;;        ;28.698;N;;;36.049;N;;;45.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.212;2;N;0;;            ;;4;0;0;0;0;1;4;1:42.212
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;10:49:28.469;10:49:28.469;1:44.025;104,025;N;                                                            ;0000                                                            ;;        ;26.721;N;;;34.946;N;;;42.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.212;2;N;0;;            ;;5;0;0;0;0;1;5;1:42.212
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;10:51:22.421;10:51:22.421;1:53.952;113,952;N;                                                            ;0000                                                            ;;        ;30.799;N;;;38.987;N;;;44.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.212;2;N;0;;            ;;6;0;0;0;0;1;6;1:42.212
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;10:53:11.173;10:53:11.173;1:48.752;108,752;N;                                                            ;0000                                                            ;;        ;26.662;N;;;37.825;N;;;44.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.212;2;N;0;;            ;;7;0;0;0;0;1;7;1:42.212
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;10:54:53.974;10:54:53.974;1:42.801;102,801;N;                                                            ;0000                                                            ;;        ;26.679;N;;;34.613;N;;;41.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.212;2;N;0;;            ;;8;0;0;0;0;1;8;1:42.212
54;Nask;1;Naska;Alberto;;;;465544;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;9;10:56:36.186;10:56:36.186;1:42.212;102,212;J;                                                            ;0000                                                            ;;        ;26.353;J;;;34.463;J;;;41.396;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.212;2;N;0;;            ;;9;0;0;0;0;1;9;1:42.212
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;1;10:40:22.953;10:40:22.953;5:22.963;322,963;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;3:38.369;N;;;48.931;N;;;55.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.768;19;N;0;;            ;;1;0;0;0;0;1;1;1:54.768
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;2;10:42:26.287;10:42:26.287;2:03.334;123,334;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;31.496;N;;;42.410;N;;;49.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.768;19;N;0;;            ;;2;0;0;0;0;1;2;1:54.768
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;3;10:44:26.141;10:44:26.141;1:59.854;119,854;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.084;N;;;40.208;N;;;49.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.768;19;N;0;;            ;;3;0;0;0;0;1;3;1:54.768
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;4;10:46:31.178;10:46:31.178;2:05.037;125,037;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;33.436;N;;;41.644;N;;;49.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.768;19;N;0;;            ;;4;0;0;0;0;1;4;1:54.768
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;5;10:48:29.751;10:48:29.751;1:58.573;118,573;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.591;N;;;40.509;N;;;48.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.768;19;N;0;;            ;;5;0;0;0;0;1;5;1:54.768
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;6;10:50:40.971;10:50:40.971;2:11.220;131,220;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.143;J;;;39.130;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.768;19;J;0;1:24.524;            ;10:50:28.063;6p;0;0;0;0;1;6;1:54.768
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;7;10:53:51.406;10:53:51.406;3:10.435;190,435;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:42.055;N;;;40.086;N;;;48.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.768;19;A;0;;            ;;7;0;0;0;0;2;1;1:54.768
56;Van ;1;Van Laere;Sven;;;;700701;BEL;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;8;10:55:46.464;10:55:46.464;1:55.058;115,058;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.433;N;;;38.655;J;;;46.970;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.768;19;N;0;;            ;;8;0;0;0;0;2;2;1:54.768
