STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;7;11:24:41.130;11:24:41.130;2:05.880;125,880;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.687;N;;;43.042;N;;;53.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;7;0;0;0;0;1;7;2:01.664
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;8;11:26:43.752;11:26:43.752;2:02.622;122,622;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.512;N;;;42.356;N;;;50.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;8;0;0;0;0;1;8;2:01.664
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;9;11:28:46.965;11:28:46.965;2:03.213;123,213;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.607;N;;;42.243;N;;;51.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;9;0;0;0;0;1;9;2:01.664
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;10;11:30:49.693;11:30:49.693;2:02.728;122,728;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.708;N;;;42.557;N;;;50.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;10;0;0;0;0;1;10;2:01.664
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;11;11:33:03.533;11:33:03.533;2:13.840;133,840;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.256;J;;;53.497;N;;;51.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;11;0;0;0;0;1;11;2:01.664
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;12;11:35:07.825;11:35:07.825;2:04.292;124,292;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.597;N;;;43.103;N;;;51.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;12;0;0;0;0;1;12;2:01.664
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;13;11:37:11.201;11:37:11.201;2:03.376;123,376;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.135;N;;;42.404;N;;;50.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;13;0;0;0;0;1;13;2:01.664
18;Capp;1;Cappelli;Claudio Remigio;;;;341823;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Ford Mustang;14;11:39:19.382;11:39:19.382;2:08.181;128,181;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.040;N;;;42.669;N;;;55.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.664;5;N;0;;            ;;14;0;0;0;0;1;14;2:01.664
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;1;11:12:12.312;11:12:12.312;3:33.792;213,792;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;20;N;0;;            ;;1;0;0;0;0;1;1;
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;2;11:14:25.538;11:14:25.538;2:13.226;133,226;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;20;N;0;;            ;;2;0;0;0;0;1;2;
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;3;11:16:37.159;11:16:37.159;2:11.621;131,621;J;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;20;N;0;;            ;;3;0;0;0;0;1;3;
27;Scho;1;Schober;Patrick;;;;JA2004;AUT;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Ford Mustang;4;11:19:08.473;11:19:08.473;2:31.314;151,314;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;20;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;1;11:12:12.973;11:12:12.973;3:34.453;214,453;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;56.793;N;;;1:09.153;N;;;1:28.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;A;0;;            ;;1;0;0;0;0;1;1;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;2;11:14:22.682;11:14:22.682;2:09.709;129,709;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.694;N;;;44.070;N;;;51.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;2;0;0;0;0;1;2;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;3;11:16:30.820;11:16:30.820;2:08.138;128,138;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;32.882;N;;;43.710;N;;;51.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;3;0;0;0;0;1;3;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;4;11:18:34.750;11:18:34.750;2:03.930;123,930;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.891;N;;;42.499;J;;;51.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;4;0;0;0;0;1;4;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;5;11:20:38.578;11:20:38.578;2:03.828;123,828;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.060;N;;;42.791;N;;;50.977;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;5;0;0;0;0;1;5;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;6;11:22:42.643;11:22:42.643;2:04.065;124,065;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.692;N;;;43.087;N;;;51.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;6;0;0;0;0;1;6;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;7;11:24:46.906;11:24:46.906;2:04.263;124,263;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.188;N;;;42.949;N;;;51.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;7;0;0;0;0;1;7;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;8;11:26:51.104;11:26:51.104;2:04.198;124,198;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.842;N;;;43.087;N;;;51.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;8;0;0;0;0;1;8;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;9;11:28:57.733;11:28:57.733;2:06.629;126,629;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.073;N;;;43.197;N;;;52.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;9;0;0;0;0;1;9;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;10;11:31:03.453;11:31:03.453;2:05.720;125,720;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.835;N;;;43.444;N;;;52.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;10;0;0;0;0;1;10;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;11;11:33:08.572;11:33:08.572;2:05.119;125,119;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.781;N;;;43.496;N;;;51.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;11;0;0;0;0;1;11;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;12;11:35:13.900;11:35:13.900;2:05.328;125,328;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.945;N;;;43.568;N;;;51.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;12;0;0;0;0;1;12;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;13;11:37:21.534;11:37:21.534;2:07.634;127,634;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.582;J;;;43.687;N;;;54.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;13;0;0;0;0;1;13;2:03.058
34;Toff;1;Toffel;Thomas;;;;1830;CHE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;14;11:39:29.971;11:39:29.971;2:08.437;128,437;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.387;N;;;44.396;N;;;53.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.058;7;N;0;;            ;;14;0;0;0;0;1;14;2:03.058
40;Haue;1;Hauer;Matthias;;;;24870;GER;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GER ;;;Ford Mustang;1;11:12:21.468;11:12:21.468;3:42.948;222,948;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;1:11.448;N;;;1:06.607;J;;;1:24.893;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;23;N;0;;            ;;1;0;0;0;0;1;1;
46;Schn;1;Schneider;Nick;;;;10784;BRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BRA ;;;Chevrolet Camaro;1;11:12:14.396;11:12:14.396;3:35.876;215,876;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;1:01.093;N;;;1:08.871;J;;;1:25.912;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;22;N;0;;            ;;1;0;0;0;0;1;1;
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;1;11:12:12.664;11:12:12.664;3:34.144;214,144;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;55.596;N;;;1:09.239;N;;;1:29.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;1;0;0;0;0;1;1;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;2;11:14:21.885;11:14:21.885;2:09.221;129,221;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;33.393;N;;;43.968;N;;;51.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;2;0;0;0;0;1;2;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;3;11:16:27.213;11:16:27.213;2:05.328;125,328;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.304;N;;;42.726;N;;;51.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;3;0;0;0;0;1;3;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;4;11:18:32.722;11:18:32.722;2:05.509;125,509;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;31.415;N;;;42.851;N;;;51.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;4;0;0;0;0;1;4;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;5;11:20:36.064;11:20:36.064;2:03.342;123,342;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.611;J;;;42.464;N;;;51.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;5;0;0;0;0;1;5;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;6;11:22:38.679;11:22:38.679;2:02.615;122,615;J;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.803;N;;;41.923;J;;;50.889;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;6;0;0;0;0;1;6;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;7;11:24:43.286;11:24:43.286;2:04.607;124,607;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.933;N;;;42.421;N;;;52.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;7;0;0;0;0;1;7;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;8;11:26:48.315;11:26:48.315;2:05.029;125,029;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.959;N;;;42.331;N;;;51.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;8;0;0;0;0;1;8;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;9;11:28:54.322;11:28:54.322;2:06.007;126,007;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.487;N;;;43.395;N;;;52.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;9;0;0;0;0;1;9;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;10;11:31:00.124;11:31:00.124;2:05.802;125,802;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.293;N;;;43.215;N;;;52.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;10;0;0;0;0;1;10;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;11;11:33:05.837;11:33:05.837;2:05.713;125,713;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.673;N;;;43.298;N;;;51.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;11;0;0;0;0;1;11;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;12;11:35:11.478;11:35:11.478;2:05.641;125,641;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.069;N;;;42.349;N;;;53.223;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;12;0;0;0;0;1;12;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;13;11:37:16.732;11:37:16.732;2:05.254;125,254;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;30.481;N;;;42.642;N;;;52.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;13;0;0;0;0;1;13;2:02.423
48;Davi;1;Davidson;Jack;;;;297777;GBR;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;14;11:39:23.139;11:39:23.139;2:06.407;126,407;N;Rookie                                                      ;0000Rookie                                                      ;;Rookie  ;29.946;N;;;42.781;N;;;53.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.423;6;N;0;;            ;;14;0;0;0;0;1;14;2:02.423
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;1;11:12:12.017;11:12:12.017;3:33.497;213,497;N;                                                            ;0000                                                            ;;        ;53.333;N;;;1:09.219;N;;;1:30.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;1;0;0;0;0;1;1;2:01.728
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;2;11:14:18.125;11:14:18.125;2:06.108;126,108;N;                                                            ;0000                                                            ;;        ;32.181;N;;;42.913;N;;;51.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;2;0;0;0;0;1;2;2:01.728
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;3;11:16:21.440;11:16:21.440;2:03.315;123,315;N;                                                            ;0000                                                            ;;        ;30.105;N;;;42.852;N;;;50.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;3;0;0;0;0;1;3;2:01.728
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;4;11:18:24.970;11:18:24.970;2:03.530;123,530;N;                                                            ;0000                                                            ;;        ;29.537;J;;;43.784;N;;;50.209;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;4;0;0;0;0;1;4;2:01.728
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;5;11:20:27.380;11:20:27.380;2:02.410;122,410;J;                                                            ;0000                                                            ;;        ;29.589;N;;;42.216;N;;;50.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;5;0;0;0;0;1;5;2:01.728
50;Lins;1;Linster;Gil;;;;A1427;LUX;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;LUX ;;;Toyota Camry;6;11:22:29.974;11:22:29.974;2:02.594;122,594;N;                                                            ;0000                                                            ;;        ;29.603;N;;;42.158;N;;;50.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.728;4;N;0;;            ;;6;0;0;0;0;1;6;2:01.728
