STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;5;10:08:03.515;10:08:03.515;2:00.038;120,038;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.328;N;;;40.864;N;;;49.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.071;8;N;0;;            ;;5;0;0;0;0;2;3;1:59.071
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;6;10:10:02.744;10:10:02.744;1:59.229;119,229;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.248;J;;;40.698;N;;;49.283;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.071;8;N;0;;            ;;6;0;0;0;0;2;4;1:59.071
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;7;10:12:21.276;10:12:21.276;2:18.532;138,532;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.519;N;;;40.540;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.071;8;J;0;00.000;            ;00.000;7p;0;0;0;0;2;5;1:59.071
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;9:57:14.576;09:57:14.576;2:14.478;134,478;N;                                                            ;0000                                                            ;;        ;40.660;N;;;43.723;N;;;50.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.731;3;A;0;;            ;;1;0;0;0;0;1;1;1:57.731
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;9:59:15.720;09:59:15.720;2:01.144;121,144;N;                                                            ;0000                                                            ;;        ;29.116;N;;;42.172;N;;;49.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.731;3;N;0;;            ;;2;0;0;0;0;1;2;1:57.731
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:01:14.208;10:01:14.208;1:58.488;118,488;N;                                                            ;0000                                                            ;;        ;28.843;N;;;40.667;N;;;48.978;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.731;3;N;0;;            ;;3;0;0;0;0;1;3;1:57.731
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;10:03:12.408;10:03:12.408;1:58.200;118,200;J;                                                            ;0000                                                            ;;        ;28.564;J;;;40.189;J;;;49.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.731;3;N;0;;            ;;4;0;0;0;0;1;4;1:57.731
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;10:05:35.568;10:05:35.568;2:23.160;143,160;N;                                                            ;0000                                                            ;;        ;31.191;N;;;48.139;N;;;1:03.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.731;3;N;0;;            ;;5;0;0;0;0;1;5;1:57.731
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;10:07:59.517;10:07:59.517;2:23.949;143,949;N;                                                            ;0000                                                            ;;        ;33.795;N;;;47.927;N;;;1:02.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.731;3;N;0;;            ;;6;0;0;0;0;1;6;1:57.731
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;10:10:21.913;10:10:21.913;2:22.396;142,396;N;                                                            ;0000                                                            ;;        ;31.646;N;;;44.304;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.731;3;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;1:57.731
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;9:57:18.224;09:57:18.224;2:18.126;138,126;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;40.262;N;;;45.410;N;;;52.454;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.824;6;A;0;;            ;;1;0;0;0;0;1;1;1:58.824
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;9:59:22.883;09:59:22.883;2:04.659;124,659;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;31.782;N;;;42.478;N;;;50.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.824;6;N;0;;            ;;2;0;0;0;0;1;2;1:58.824
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:01:25.946;10:01:25.946;2:03.063;123,063;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.161;N;;;42.307;N;;;51.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.824;6;N;0;;            ;;3;0;0;0;0;1;3;1:58.824
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;10:03:26.760;10:03:26.760;2:00.814;120,814;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.521;N;;;41.059;N;;;49.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.824;6;N;0;;            ;;4;0;0;0;0;1;4;1:58.824
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;10:05:33.569;10:05:33.569;2:06.809;126,809;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.529;N;;;43.748;N;;;52.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.824;6;N;0;;            ;;5;0;0;0;0;1;5;1:58.824
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;10:07:33.091;10:07:33.091;1:59.522;119,522;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.116;N;;;40.754;N;;;49.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.824;6;N;0;;            ;;6;0;0;0;0;1;6;1:58.824
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;10:09:32.259;10:09:32.259;1:59.168;119,168;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;28.923;J;;;40.792;N;;;49.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.824;6;N;0;;            ;;7;0;0;0;0;1;7;1:58.824
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;10:11:31.149;10:11:31.149;1:58.890;118,890;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;28.989;N;;;40.751;J;;;49.150;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.824;6;N;0;;            ;;8;0;0;0;0;1;8;1:58.824
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;9:57:21.122;09:57:21.122;2:21.024;141,024;N;                                                            ;0000                                                            ;;        ;45.298;N;;;43.744;N;;;51.982;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.368;12;N;0;;            ;;1;0;0;0;0;1;1;1:59.368
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;9:59:24.066;09:59:24.066;2:02.944;122,944;N;                                                            ;0000                                                            ;;        ;29.814;N;;;42.124;N;;;51.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.368;12;N;0;;            ;;2;0;0;0;0;1;2;1:59.368
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;10:01:24.883;10:01:24.883;2:00.817;120,817;N;                                                            ;0000                                                            ;;        ;29.291;N;;;41.495;N;;;50.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.368;12;N;0;;            ;;3;0;0;0;0;1;3;1:59.368
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;10:03:25.669;10:03:25.669;2:00.786;120,786;N;                                                            ;0000                                                            ;;        ;29.493;N;;;41.353;N;;;49.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.368;12;N;0;;            ;;4;0;0;0;0;1;4;1:59.368
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;10:05:28.086;10:05:28.086;2:02.417;122,417;N;                                                            ;0000                                                            ;;        ;31.293;N;;;41.406;N;;;49.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.368;12;N;0;;            ;;5;0;0;0;0;1;5;1:59.368
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;6;10:07:28.135;10:07:28.135;2:00.049;120,049;N;                                                            ;0000                                                            ;;        ;29.067;J;;;41.274;N;;;49.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.368;12;N;0;;            ;;6;0;0;0;0;1;6;1:59.368
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;7;10:09:27.587;10:09:27.587;1:59.452;119,452;J;                                                            ;0000                                                            ;;        ;29.151;N;;;40.799;J;;;49.502;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.368;12;N;0;;            ;;7;0;0;0;0;1;7;1:59.368
64;Lass;1;Lasserre;Lucas;;;;10179;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;8;10:11:27.410;10:11:27.410;1:59.823;119,823;N;                                                            ;0000                                                            ;;        ;29.218;N;;;41.048;N;;;49.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.368;12;N;0;;            ;;8;0;0;0;0;1;8;1:59.368
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;9:57:19.453;09:57:19.453;2:19.355;139,355;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;44.525;N;;;43.461;N;;;51.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.783;15;N;0;;            ;;1;0;0;0;0;1;1;1:59.783
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;9:59:23.751;09:59:23.751;2:04.298;124,298;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.757;N;;;42.661;N;;;50.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.783;15;N;0;;            ;;2;0;0;0;0;1;2;1:59.783
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:01:26.309;10:01:26.309;2:02.558;122,558;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.033;N;;;41.415;N;;;51.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.783;15;N;0;;            ;;3;0;0;0;0;1;3;1:59.783
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;10:03:36.396;10:03:36.396;2:10.087;130,087;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;33.884;N;;;44.055;N;;;52.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.783;15;N;0;;            ;;4;0;0;0;0;1;4;1:59.783
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;10:05:37.361;10:05:37.361;2:00.965;120,965;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.442;N;;;41.141;N;;;50.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.783;15;N;0;;            ;;5;0;0;0;0;1;5;1:59.783
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;10:07:38.404;10:07:38.404;2:01.043;121,043;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.920;N;;;41.258;N;;;49.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.783;15;N;0;;            ;;6;0;0;0;0;1;6;1:59.783
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;10:09:38.665;10:09:38.665;2:00.261;120,261;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.250;J;;;40.992;N;;;50.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.783;15;N;0;;            ;;7;0;0;0;0;1;7;1:59.783
65;Roma;1;Romagnoli;Riccardo;;;;19192;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;8;10:11:38.809;10:11:38.809;2:00.144;120,144;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.611;N;;;40.846;J;;;49.687;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.783;15;N;0;;            ;;8;0;0;0;0;1;8;1:59.783
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;1;9:57:39.273;09:57:39.273;2:39.175;159,175;N;                                                            ;0000                                                            ;;        ;1:02.223;N;;;44.371;N;;;52.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.807;5;N;0;;            ;;1;0;0;0;0;1;1;1:58.807
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;2;9:59:41.276;09:59:41.276;2:02.003;122,003;N;                                                            ;0000                                                            ;;        ;29.835;N;;;41.707;N;;;50.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.807;5;N;0;;            ;;2;0;0;0;0;1;2;1:58.807
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;3;10:01:43.871;10:01:43.871;2:02.595;122,595;N;                                                            ;0000                                                            ;;        ;30.554;N;;;41.658;N;;;50.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.807;5;N;0;;            ;;3;0;0;0;0;1;3;1:58.807
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;4;10:03:44.812;10:03:44.812;2:00.941;120,941;N;                                                            ;0000                                                            ;;        ;30.168;N;;;40.829;N;;;49.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.807;5;N;0;;            ;;4;0;0;0;0;1;4;1:58.807
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;5;10:05:44.835;10:05:44.835;2:00.023;120,023;N;                                                            ;0000                                                            ;;        ;29.465;N;;;40.883;N;;;49.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.807;5;N;0;;            ;;5;0;0;0;0;1;5;1:58.807
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;6;10:07:51.470;10:07:51.470;2:06.635;126,635;N;                                                            ;0000                                                            ;;        ;32.492;N;;;43.254;N;;;50.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.807;5;N;0;;            ;;6;0;0;0;0;1;6;1:58.807
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;7;10:09:52.159;10:09:52.159;2:00.689;120,689;N;                                                            ;0000                                                            ;;        ;29.548;N;;;40.786;N;;;50.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.807;5;N;0;;            ;;7;0;0;0;0;1;7;1:58.807
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;8;10:11:50.966;10:11:50.966;1:58.807;118,807;J;                                                            ;0000                                                            ;;        ;29.459;J;;;40.224;J;;;49.124;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.807;5;N;0;;            ;;8;0;0;0;0;1;8;1:58.807
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;9:57:32.153;09:57:32.153;2:32.055;152,055;N;                                                            ;0000                                                            ;;        ;56.791;N;;;43.710;N;;;51.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.495;2;N;0;;            ;;1;0;0;0;0;1;1;1:57.495
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;9:59:32.349;09:59:32.349;2:00.196;120,196;N;                                                            ;0000                                                            ;;        ;29.107;N;;;41.340;N;;;49.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.495;2;N;0;;            ;;2;0;0;0;0;1;2;1:57.495
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:01:31.811;10:01:31.811;1:59.462;119,462;N;                                                            ;0000                                                            ;;        ;28.712;N;;;41.008;N;;;49.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.495;2;N;0;;            ;;3;0;0;0;0;1;3;1:57.495
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;10:03:35.307;10:03:35.307;2:03.496;123,496;N;                                                            ;0000                                                            ;;        ;28.800;N;;;43.245;N;;;51.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.495;2;N;0;;            ;;4;0;0;0;0;1;4;1:57.495
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;10:05:34.002;10:05:34.002;1:58.695;118,695;N;                                                            ;0000                                                            ;;        ;28.443;N;;;41.009;N;;;49.243;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.495;2;N;0;;            ;;5;0;0;0;0;1;5;1:57.495
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;10:07:35.448;10:07:35.448;2:01.446;121,446;N;                                                            ;0000                                                            ;;        ;29.182;N;;;41.109;N;;;51.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.495;2;N;0;;            ;;6;0;0;0;0;1;6;1:57.495
