STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;17:18:38.657;17:18:38.657;3:38.517;218,517;N;A                                                           ;A       ;;N;163;N;43.249;N;181;N;;N;;N;;N;;N;33.199;N;195;N;;N;1:45.560;12;N;0;;            ;;1
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;17:20:26.961;17:20:26.961;1:48.304;108,304;N;A                                                           ;A       ;35.664;N;195;N;40.232;N;187;N;;N;;N;;N;;N;32.408;N;195;N;;N;1:45.560;12;N;0;;            ;;2
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;17:22:15.651;17:22:15.651;1:48.690;108,690;N;A                                                           ;A       ;35.267;N;194;N;40.842;N;187;N;;N;;N;;N;;N;32.581;N;196;N;;N;1:45.560;12;N;0;;            ;;3
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;17:24:03.204;17:24:03.204;1:47.553;107,553;N;A                                                           ;A       ;34.978;N;;N;39.954;N;186;N;;N;;N;;N;;N;32.621;N;196;N;;N;1:45.560;12;N;0;;            ;;4
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;17:25:50.845;17:25:50.845;1:47.641;107,641;N;A                                                           ;A       ;35.483;N;195;N;39.841;N;189;N;;N;;N;;N;;N;32.317;J;195;N;;N;1:45.560;12;N;0;;            ;;5
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;17:27:37.357;17:27:37.357;1:46.512;106,512;N;A                                                           ;A       ;35.004;N;195;N;39.070;N;187;N;;N;;N;;N;;N;32.438;N;197;N;;N;1:45.560;12;N;0;;            ;;6
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;17:29:33.733;17:29:33.733;1:56.376;116,376;N;A                                                           ;A       ;35.139;N;195;N;39.880;N;181;N;;N;;N;;N;;N;;N;;N;;N;1:45.560;12;J;0;8:26.778;            ;17:29:24.339;7p
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;17:39:53.838;17:39:53.838;10:20.105;620,105;N;A                                                           ;A       ;8:59.264;N;191;N;39.784;N;188;N;;N;;N;;N;;N;;N;;N;;N;1:45.560;12;J;0;27.800;            ;17:39:44.302;8p
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;17:42:00.936;17:42:00.936;2:07.098;127,098;N;A                                                           ;A       ;55.449;N;195;N;39.124;N;190;N;;N;;N;;N;;N;32.525;N;196;N;;N;1:45.560;12;A;0;;            ;;9
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;17:43:47.219;17:43:47.219;1:46.283;106,283;J;A                                                           ;A       ;34.813;N;197;J;39.067;N;190;N;;N;;N;;N;;N;32.403;N;198;J;;N;1:45.560;12;N;0;;            ;;10
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;17:45:34.305;17:45:34.305;1:47.086;107,086;N;A                                                           ;A       ;34.725;J;197;N;38.755;N;192;J;;N;;N;;N;;N;33.606;N;195;N;;N;1:45.560;12;N;0;;            ;;11
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;17:47:28.931;17:47:28.931;1:54.626;114,626;N;A                                                           ;A       ;34.767;N;;N;38.518;J;192;N;;N;;N;;N;;N;;N;;N;;N;1:45.560;12;J;0;00.000;            ;00.000;12p
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;17:17:30.936;17:17:30.936;2:30.796;150,796;N;B                                                           ;B       ;;N;186;N;43.591;N;179;N;;N;;N;;N;;N;34.116;N;192;N;;N;1:44.804;6;A;0;;            ;;1
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;17:19:20.221;17:19:20.221;1:49.285;109,285;N;B                                                           ;B       ;35.667;N;192;N;40.315;N;186;N;;N;;N;;N;;N;33.303;N;195;N;;N;1:44.804;6;N;0;;            ;;2
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;17:21:07.026;17:21:07.026;1:46.805;106,805;N;B                                                           ;B       ;35.030;N;193;N;39.107;N;190;N;;N;;N;;N;;N;32.668;N;192;N;;N;1:44.804;6;N;0;;            ;;3
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;17:22:53.931;17:22:53.931;1:46.905;106,905;N;B                                                           ;B       ;34.928;N;192;N;39.133;N;189;N;;N;;N;;N;;N;32.844;N;192;N;;N;1:44.804;6;N;0;;            ;;4
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;17:24:40.775;17:24:40.775;1:46.844;106,844;N;B                                                           ;B       ;34.965;N;193;N;39.249;N;189;N;;N;;N;;N;;N;32.630;N;192;N;;N;1:44.804;6;N;0;;            ;;5
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;17:26:28.689;17:26:28.689;1:47.914;107,914;N;B                                                           ;B       ;35.196;N;192;N;39.844;N;188;N;;N;;N;;N;;N;32.874;N;193;N;;N;1:44.804;6;N;0;;            ;;6
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;17:28:15.740;17:28:15.740;1:47.051;107,051;N;B                                                           ;B       ;35.063;N;193;N;38.930;N;190;N;;N;;N;;N;;N;33.058;N;194;N;;N;1:44.804;6;N;0;;            ;;7
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;17:30:13.525;17:30:13.525;1:57.785;117,785;N;B                                                           ;B       ;35.509;N;196;J;39.476;N;190;N;;N;;N;;N;;N;;N;;N;;N;1:44.804;6;J;0;8:09.674;            ;17:30:02.537;8p
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;17:40:01.102;17:40:01.102;9:47.577;587,577;N;B                                                           ;B       ;8:36.523;N;195;N;38.237;N;193;J;;N;;N;;N;;N;32.817;N;193;N;;N;1:44.804;6;A;0;;            ;;9
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;17:41:46.896;17:41:46.896;1:45.794;105,794;N;B                                                           ;B       ;34.771;J;191;N;38.541;N;192;N;;N;;N;;N;;N;32.482;N;194;N;;N;1:44.804;6;N;0;;            ;;10
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;17:43:32.226;17:43:32.226;1:45.330;105,330;N;B                                                           ;B       ;34.914;N;195;N;37.975;N;193;N;;N;;N;;N;;N;32.441;N;197;J;;N;1:44.804;6;N;0;;            ;;11
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;17:45:17.201;17:45:17.201;1:44.975;104,975;J;B                                                           ;B       ;34.942;N;194;N;37.900;J;193;N;;N;;N;;N;;N;32.133;J;194;N;;N;1:44.804;6;N;0;;            ;;12
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;17:47:21.503;17:47:21.503;2:04.302;124,302;N;B                                                           ;B       ;37.669;N;174;N;43.673;N;167;N;;N;;N;;N;;N;;N;;N;;N;1:44.804;6;J;0;00.000;            ;00.000;13p
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;17:17:50.671;17:17:50.671;2:50.531;170,531;N;B                                                           ;B       ;;N;167;N;47.605;N;151;N;;N;;N;;N;;N;34.967;N;192;N;;N;1:46.199;11;A;0;;            ;;1
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;17:19:44.651;17:19:44.651;1:53.980;113,980;N;B                                                           ;B       ;37.545;N;189;N;42.815;N;176;N;;N;;N;;N;;N;33.620;N;192;N;;N;1:46.199;11;N;0;;            ;;2
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;17:21:35.424;17:21:35.424;1:50.773;110,773;N;B                                                           ;B       ;36.644;N;188;N;40.916;N;182;N;;N;;N;;N;;N;33.213;N;192;N;;N;1:46.199;11;N;0;;            ;;3
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;17:23:23.768;17:23:23.768;1:48.344;108,344;N;B                                                           ;B       ;35.684;N;193;N;39.494;N;184;N;;N;;N;;N;;N;33.166;N;192;N;;N;1:46.199;11;N;0;;            ;;4
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;17:25:17.848;17:25:17.848;1:54.080;114,080;N;B                                                           ;B       ;37.394;N;165;N;42.877;N;182;N;;N;;N;;N;;N;33.809;N;193;N;;N;1:46.199;11;N;0;;            ;;5
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;17:27:05.743;17:27:05.743;1:47.895;107,895;N;B                                                           ;B       ;35.671;N;192;N;39.140;N;187;J;;N;;N;;N;;N;33.084;N;192;N;;N;1:46.199;11;N;0;;            ;;6
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;17:29:11.971;17:29:11.971;2:06.228;126,228;N;B                                                           ;B       ;36.219;N;191;N;41.928;N;171;N;;N;;N;;N;;N;;N;;N;;N;1:46.199;11;J;0;2:26.272;            ;17:29:01.228;7p
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;17:33:20.566;17:33:20.566;4:08.595;248,595;N;B                                                           ;B       ;2:56.114;N;187;N;39.782;N;187;N;;N;;N;;N;;N;32.699;N;193;N;;N;1:46.199;11;A;0;;            ;;8
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;17:35:06.765;17:35:06.765;1:46.199;106,199;J;B                                                           ;B       ;34.951;J;196;J;38.804;J;187;N;;N;;N;;N;;N;32.444;J;194;J;;N;1:46.199;11;N;0;;            ;;9
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;17:37:06.728;17:37:06.728;1:59.963;119,963;N;B                                                           ;B       ;35.004;N;194;N;40.855;N;174;N;;N;;N;;N;;N;;N;;N;;N;1:46.199;11;J;0;00.000;            ;00.000;10p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;1;17:17:44.958;17:17:44.958;2:44.818;164,818;N;A                                                           ;A       ;;N;180;N;42.754;N;178;N;;N;;N;;N;;N;34.119;N;196;N;;N;1:43.083;4;A;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;2;17:19:35.539;17:19:35.539;1:50.581;110,581;N;A                                                           ;A       ;35.950;N;189;N;41.124;N;179;N;;N;;N;;N;;N;33.507;N;198;N;;N;1:43.083;4;N;0;;            ;;2
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;3;17:21:23.806;17:21:23.806;1:48.267;108,267;N;A                                                           ;A       ;35.630;N;193;N;40.294;N;188;N;;N;;N;;N;;N;32.343;N;199;N;;N;1:43.083;4;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;4;17:23:10.246;17:23:10.246;1:46.440;106,440;N;A                                                           ;A       ;34.748;N;194;N;39.358;N;189;N;;N;;N;;N;;N;32.334;N;198;N;;N;1:43.083;4;N;0;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;5;17:25:01.383;17:25:01.383;1:51.137;111,137;N;A                                                           ;A       ;38.923;N;196;N;39.476;N;191;N;;N;;N;;N;;N;32.738;N;198;N;;N;1:43.083;4;N;0;;            ;;5
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;6;17:26:48.260;17:26:48.260;1:46.877;106,877;N;A                                                           ;A       ;35.124;N;194;N;39.155;N;191;N;;N;;N;;N;;N;32.598;N;197;N;;N;1:43.083;4;N;0;;            ;;6
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;7;17:28:55.791;17:28:55.791;2:07.531;127,531;N;A                                                           ;A       ;38.189;N;190;N;42.129;N;169;N;;N;;N;;N;;N;;N;;N;;N;1:43.083;4;J;0;4:06.853;            ;17:28:45.125;7p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;8;17:34:45.949;17:34:45.949;5:50.158;350,158;N;A                                                           ;A       ;4:37.139;N;190;N;40.005;N;194;N;;N;;N;;N;;N;33.014;N;203;J;;N;1:43.083;4;A;0;;            ;;8
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;9;17:36:30.105;17:36:30.105;1:44.156;104,156;N;A                                                           ;A       ;34.075;N;194;N;38.117;N;195;N;;N;;N;;N;;N;31.964;N;198;N;;N;1:43.083;4;N;0;;            ;;9
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;10;17:38:14.268;17:38:14.268;1:44.163;104,163;N;A                                                           ;A       ;34.199;N;196;N;37.953;N;194;N;;N;;N;;N;;N;32.011;N;198;N;;N;1:43.083;4;N;0;;            ;;10
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;11;17:40:13.203;17:40:13.203;1:58.935;118,935;N;A                                                           ;A       ;34.324;N;197;N;38.201;N;194;N;;N;;N;;N;;N;;N;;N;;N;1:43.083;4;J;0;3:36.544;            ;17:40:02.175;11p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;12;17:45:32.540;17:45:32.540;5:19.337;319,337;N;A                                                           ;A       ;4:06.580;N;198;J;39.396;N;194;N;;N;;N;;N;;N;33.361;N;199;N;;N;1:43.083;4;A;0;;            ;;12
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;13;17:47:16.930;17:47:16.930;1:44.390;104,390;N;A                                                           ;A       ;34.414;N;198;N;37.785;N;195;N;;N;;N;;N;;N;32.191;N;200;N;;N;1:43.083;4;N;0;;            ;;13
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;14;17:49:00.631;17:49:00.631;1:43.701;103,701;J;A                                                           ;A       ;34.105;N;198;N;37.761;J;196;J;;N;;N;;N;;N;31.835;N;199;N;;N;1:43.083;4;N;0;;            ;;14
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;15;17:51:08.820;17:51:08.820;2:08.189;128,189;N;A                                                           ;A       ;39.100;N;191;N;44.069;N;165;N;;N;;N;;N;;N;;N;;N;;N;1:43.083;4;J;0;2:08.104;            ;17:50:58.284;15p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;16;17:55:00.584;17:55:00.584;3:51.764;231,764;N;A                                                           ;A       ;2:38.761;N;198;N;41.400;N;191;N;;N;;N;;N;;N;31.603;J;199;N;;N;1:43.083;4;A;0;;            ;;16
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;17;17:56:44.291;17:56:44.291;1:43.707;103,707;N;A                                                           ;A       ;33.719;J;;N;38.125;N;195;N;;N;;N;;N;;N;31.863;N;200;N;;N;1:43.083;4;N;0;;            ;;17
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;1;17:18:06.800;17:18:06.800;3:06.660;186,660;N;B                                                           ;B       ;;N;151;N;50.775;N;141;N;;N;;N;;N;;N;36.511;N;189;N;;N;1:45.491;10;N;0;;            ;;1
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;2;17:20:07.807;17:20:07.807;2:01.007;121,007;N;B                                                           ;B       ;41.309;N;185;N;44.371;N;161;N;;N;;N;;N;;N;35.327;N;193;N;;N;1:45.491;10;N;0;;            ;;2
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;3;17:22:02.863;17:22:02.863;1:55.056;115,056;N;B                                                           ;B       ;36.949;N;190;N;42.908;N;170;N;;N;;N;;N;;N;35.199;N;192;N;;N;1:45.491;10;N;0;;            ;;3
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;4;17:23:57.473;17:23:57.473;1:54.610;114,610;N;B                                                           ;B       ;37.273;N;187;N;42.812;N;175;N;;N;;N;;N;;N;34.525;N;194;N;;N;1:45.491;10;N;0;;            ;;4
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;5;17:25:50.758;17:25:50.758;1:53.285;113,285;N;B                                                           ;B       ;36.459;N;194;N;42.474;N;174;N;;N;;N;;N;;N;34.352;N;193;N;;N;1:45.491;10;N;0;;            ;;5
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;6;17:27:57.048;17:27:57.048;2:06.290;126,290;N;B                                                           ;B       ;36.604;N;192;N;41.695;N;172;N;;N;;N;;N;;N;;N;;N;;N;1:45.491;10;J;0;7:26.755;            ;17:27:44.038;6p
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;7;17:37:11.904;17:37:11.904;9:14.856;554,856;N;B                                                           ;B       ;7:59.181;N;180;N;42.416;N;177;N;;N;;N;;N;;N;33.259;N;196;N;;N;1:45.491;10;A;0;;            ;;7
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;8;17:39:00.067;17:39:00.067;1:48.163;108,163;N;B                                                           ;B       ;35.375;N;197;J;39.484;N;188;N;;N;;N;;N;;N;33.304;N;197;N;;N;1:45.491;10;N;0;;            ;;8
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;9;17:40:48.010;17:40:48.010;1:47.943;107,943;N;B                                                           ;B       ;35.439;N;195;N;39.397;N;189;J;;N;;N;;N;;N;33.107;N;195;N;;N;1:45.491;10;N;0;;            ;;9
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;10;17:42:35.998;17:42:35.998;1:47.988;107,988;N;B                                                           ;B       ;35.589;N;195;N;39.381;N;187;N;;N;;N;;N;;N;33.018;N;197;N;;N;1:45.491;10;N;0;;            ;;10
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;11;17:44:26.703;17:44:26.703;1:50.705;110,705;N;B                                                           ;B       ;35.582;N;189;N;40.904;N;156;N;;N;;N;;N;;N;34.219;N;197;N;;N;1:45.491;10;N;0;;            ;;11
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;12;17:46:16.737;17:46:16.737;1:50.034;110,034;N;B                                                           ;B       ;35.504;N;194;N;40.898;N;170;N;;N;;N;;N;;N;33.632;N;198;N;;N;1:45.491;10;N;0;;            ;;12
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;13;17:48:06.027;17:48:06.027;1:49.290;109,290;N;B                                                           ;B       ;35.463;N;186;N;39.200;N;178;N;;N;;N;;N;;N;34.627;N;197;N;;N;1:45.491;10;N;0;;            ;;13
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;14;17:49:54.897;17:49:54.897;1:48.870;108,870;N;B                                                           ;B       ;35.536;N;196;N;39.580;N;177;N;;N;;N;;N;;N;33.754;N;197;N;;N;1:45.491;10;N;0;;            ;;14
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;15;17:51:41.933;17:51:41.933;1:47.036;107,036;N;B                                                           ;B       ;35.127;N;194;N;39.209;N;188;N;;N;;N;;N;;N;32.700;N;197;N;;N;1:45.491;10;N;0;;            ;;15
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;16;17:53:29.692;17:53:29.692;1:47.759;107,759;N;B                                                           ;B       ;36.662;N;194;N;38.898;N;187;N;;N;;N;;N;;N;32.199;J;199;N;;N;1:45.491;10;N;0;;            ;;16
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;17;17:55:15.664;17:55:15.664;1:45.972;105,972;J;B                                                           ;B       ;34.992;J;195;N;38.300;J;189;N;;N;;N;;N;;N;32.680;N;202;J;;N;1:45.491;10;N;0;;            ;;17
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;17:17:59.362;17:17:59.362;2:59.222;179,222;N;B                                                           ;B       ;;N;185;N;47.414;N;164;N;;N;;N;;N;;N;35.218;N;197;N;;N;1:46.119;13;N;0;;            ;;1
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;17:19:49.781;17:19:49.781;1:50.419;110,419;N;B                                                           ;B       ;36.081;N;189;N;41.159;N;186;N;;N;;N;;N;;N;33.179;N;195;N;;N;1:46.119;13;N;0;;            ;;2
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;17:21:37.702;17:21:37.702;1:47.921;107,921;N;B                                                           ;B       ;35.582;N;194;N;39.645;N;190;N;;N;;N;;N;;N;32.694;N;197;N;;N;1:46.119;13;N;0;;            ;;3
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;17:23:27.342;17:23:27.342;1:49.640;109,640;N;B                                                           ;B       ;35.628;N;196;N;40.316;N;184;N;;N;;N;;N;;N;33.696;N;199;N;;N;1:46.119;13;N;0;;            ;;4
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;17:25:15.264;17:25:15.264;1:47.922;107,922;N;B                                                           ;B       ;35.178;N;196;N;39.764;N;190;N;;N;;N;;N;;N;32.980;N;198;N;;N;1:46.119;13;N;0;;            ;;5
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;17:27:11.983;17:27:11.983;1:56.719;116,719;N;B                                                           ;B       ;41.164;N;188;N;41.939;N;187;N;;N;;N;;N;;N;33.616;N;199;N;;N;1:46.119;13;N;0;;            ;;6
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;17:28:59.904;17:28:59.904;1:47.921;107,921;N;B                                                           ;B       ;35.173;N;197;J;39.546;N;191;J;;N;;N;;N;;N;33.202;N;199;N;;N;1:46.119;13;N;0;;            ;;7
97;SAEL;1;SAELENS;Nicolas;SAELENS;David;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;17:30:46.871;17:30:46.871;1:46.967;106,967;J;B                                                           ;B       ;34.963;J;197;N;39.085;J;191;N;;N;;N;;N;;N;32.919;N;198;N;;N;1:46.119;13;N;0;;            ;;8
