STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
25;PATT;1;PATTISON;Paul;;;;;;;GBR ;;Racing Team Th. Verhiest                                    ;Elise S1;7;13:28:04.810;13:28:04.810;8:23.373;503,373;N;Production                                                  ;Producti;6:58.397;N;;N;46.803;N;150;N;;N;;N;;N;;N;38.173;N;150;N;;N;1:57.190;35;A;0;;            ;;7
25;PATT;1;PATTISON;Paul;;;;;;;GBR ;;Racing Team Th. Verhiest                                    ;Elise S1;8;13:30:07.257;13:30:07.257;2:02.447;122,447;N;Production                                                  ;Producti;39.881;N;;N;44.991;N;156;N;;N;;N;;N;;N;37.575;N;152;N;;N;1:57.190;35;N;0;;            ;;8
25;PATT;1;PATTISON;Paul;;;;;;;GBR ;;Racing Team Th. Verhiest                                    ;Elise S1;9;13:32:05.410;13:32:05.410;1:58.153;118,153;N;Production                                                  ;Producti;38.698;N;;N;42.974;N;159;J;;N;;N;;N;;N;36.481;J;148;N;;N;1:57.190;35;N;0;;            ;;9
25;PATT;1;PATTISON;Paul;;;;;;;GBR ;;Racing Team Th. Verhiest                                    ;Elise S1;10;13:34:04.627;13:34:04.627;1:59.217;119,217;N;Production                                                  ;Producti;37.979;N;;N;44.307;N;154;N;;N;;N;;N;;N;36.931;N;150;N;;N;1:57.190;35;N;0;;            ;;10
25;PATT;1;PATTISON;Paul;;;;;;;GBR ;;Racing Team Th. Verhiest                                    ;Elise S1;11;13:36:02.043;13:36:02.043;1:57.416;117,416;J;Production                                                  ;Producti;37.850;J;117;N;42.924;N;159;N;;N;;N;;N;;N;36.642;N;156;J;;N;1:57.190;35;N;0;;            ;;11
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup;1;13:07:42.067;13:07:42.067;2:41.833;161,833;N;Production                                                  ;Producti;;N;;N;52.012;N;139;N;;N;;N;;N;;N;42.022;N;146;N;;N;1:56.261;33;N;0;;            ;;1
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup;2;13:09:45.398;13:09:45.398;2:03.331;123,331;N;Production                                                  ;Producti;39.808;N;111;N;45.909;N;156;N;;N;;N;;N;;N;37.614;N;150;N;;N;1:56.261;33;N;0;;            ;;2
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup;3;13:11:56.196;13:11:56.196;2:10.798;130,798;N;Production                                                  ;Producti;37.739;N;117;N;44.421;N;147;N;;N;;N;;N;;N;;N;;N;;N;1:56.261;33;J;0;1:27.667;            ;13:11:44.450;3p
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup;4;13:15:12.100;13:15:12.100;3:15.904;195,904;N;Production                                                  ;Producti;1:55.900;N;;N;43.087;N;157;N;;N;;N;;N;;N;36.917;N;152;N;;N;1:56.261;33;A;0;;            ;;4
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup;5;13:17:41.780;13:17:41.780;2:29.680;149,680;N;Production                                                  ;Producti;44.059;N;80;N;48.393;N;156;N;;N;;N;;N;;N;;N;;N;;N;1:56.261;33;J;0;7:42.073;            ;13:17:24.588;5p
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup;6;13:27:12.961;13:27:12.961;9:31.181;571,181;N;Production                                                  ;Producti;8:06.936;N;;N;43.894;N;156;N;;N;;N;;N;;N;40.351;N;152;N;;N;1:56.261;33;A;0;;            ;;6
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup;7;13:29:11.938;13:29:11.938;1:58.977;118,977;N;Production                                                  ;Producti;37.473;N;117;N;43.958;N;158;N;;N;;N;;N;;N;37.546;N;152;N;;N;1:56.261;33;N;0;;            ;;7
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup;8;13:31:08.670;13:31:08.670;1:56.732;116,732;J;Production                                                  ;Producti;37.634;N;123;J;42.951;J;160;J;;N;;N;;N;;N;36.147;J;152;N;;N;1:56.261;33;N;0;;            ;;8
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup;9;13:33:06.495;13:33:06.495;1:57.825;117,825;N;Production                                                  ;Producti;37.666;N;116;N;43.972;N;158;N;;N;;N;;N;;N;36.187;N;153;J;;N;1:56.261;33;N;0;;            ;;9
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup;10;13:35:08.113;13:35:08.113;2:01.618;121,618;N;Production                                                  ;Producti;37.163;J;119;N;47.196;N;149;N;;N;;N;;N;;N;37.259;N;137;N;;N;1:56.261;33;N;0;;            ;;10
37;YATE;1;YATES;Mark;;;;;;;GBR ;;Active Transport Ltd                                        ;Elise S1;1;13:07:55.712;13:07:55.712;2:55.478;175,478;N;Production                                                  ;Producti;;N;100;N;48.663;N;129;N;;N;;N;;N;;N;38.316;N;153;N;;N;1:55.248;32;N;0;;            ;;1
37;YATE;1;YATES;Mark;;;;;;;GBR ;;Active Transport Ltd                                        ;Elise S1;2;13:09:55.573;13:09:55.573;1:59.861;119,861;N;Production                                                  ;Producti;39.643;N;112;N;43.485;N;157;N;;N;;N;;N;;N;36.733;N;150;N;;N;1:55.248;32;N;0;;            ;;2
37;YATE;1;YATES;Mark;;;;;;;GBR ;;Active Transport Ltd                                        ;Elise S1;3;13:11:55.450;13:11:55.450;1:59.877;119,877;N;Production                                                  ;Producti;38.264;N;113;N;44.856;N;135;N;;N;;N;;N;;N;36.757;N;154;N;;N;1:55.248;32;N;0;;            ;;3
37;YATE;1;YATES;Mark;;;;;;;GBR ;;Active Transport Ltd                                        ;Elise S1;4;13:13:52.840;13:13:52.840;1:57.390;117,390;N;Production                                                  ;Producti;37.709;N;115;J;43.522;N;158;N;;N;;N;;N;;N;36.159;N;153;N;;N;1:55.248;32;N;0;;            ;;4
37;YATE;1;YATES;Mark;;;;;;;GBR ;;Active Transport Ltd                                        ;Elise S1;5;13:15:49.609;13:15:49.609;1:56.769;116,769;N;Production                                                  ;Producti;38.004;N;115;N;42.407;N;160;J;;N;;N;;N;;N;36.358;N;154;N;;N;1:55.248;32;N;0;;            ;;5
37;YATE;1;YATES;Mark;;;;;;;GBR ;;Active Transport Ltd                                        ;Elise S1;6;13:18:13.918;13:18:13.918;2:24.309;144,309;N;Production                                                  ;Producti;40.348;N;98;N;48.976;N;99;N;;N;;N;;N;;N;;N;;N;;N;1:55.248;32;J;0;7:26.354;            ;13:18:01.296;6p
37;YATE;1;YATES;Mark;;;;;;;GBR ;;Active Transport Ltd                                        ;Elise S1;7;13:27:37.389;13:27:37.389;9:23.471;563,471;N;Production                                                  ;Producti;8:02.025;N;105;N;44.288;N;155;N;;N;;N;;N;;N;37.158;N;150;N;;N;1:55.248;32;A;0;;            ;;7
37;YATE;1;YATES;Mark;;;;;;;GBR ;;Active Transport Ltd                                        ;Elise S1;8;13:29:36.924;13:29:36.924;1:59.535;119,535;N;Production                                                  ;Producti;38.861;N;114;N;44.439;N;152;N;;N;;N;;N;;N;36.235;N;154;N;;N;1:55.248;32;N;0;;            ;;8
37;YATE;1;YATES;Mark;;;;;;;GBR ;;Active Transport Ltd                                        ;Elise S1;9;13:31:34.401;13:31:34.401;1:57.477;117,477;N;Production                                                  ;Producti;37.999;N;113;N;43.020;N;130;N;;N;;N;;N;;N;36.458;N;153;N;;N;1:55.248;32;N;0;;            ;;9
37;YATE;1;YATES;Mark;;;;;;;GBR ;;Active Transport Ltd                                        ;Elise S1;10;13:33:32.488;13:33:32.488;1:58.087;118,087;N;Production                                                  ;Producti;37.675;J;115;N;43.408;N;153;N;;N;;N;;N;;N;37.004;N;157;N;;N;1:55.248;32;N;0;;            ;;10
37;YATE;1;YATES;Mark;;;;;;;GBR ;;Active Transport Ltd                                        ;Elise S1;11;13:35:27.934;13:35:27.934;1:55.446;115,446;J;Production                                                  ;Producti;37.873;N;115;N;42.094;J;159;N;;N;;N;;N;;N;35.479;J;158;J;;N;1:55.248;32;N;0;;            ;;11
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;1;13:08:04.997;13:08:04.997;3:04.763;184,763;N;V6 Cup                                                      ;V6 Cup  ;;N;121;N;45.929;N;153;N;;N;;N;;N;;N;36.964;N;158;N;;N;1:44.927;11;N;0;;            ;;1
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;2;13:09:56.045;13:09:56.045;1:51.048;111,048;N;V6 Cup                                                      ;V6 Cup  ;36.768;N;127;N;41.100;N;182;N;;N;;N;;N;;N;33.180;N;183;N;;N;1:44.927;11;N;0;;            ;;2
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;3;13:11:42.727;13:11:42.727;1:46.682;106,682;N;V6 Cup                                                      ;V6 Cup  ;34.749;N;129;N;39.171;N;183;J;;N;;N;;N;;N;32.762;N;186;N;;N;1:44.927;11;N;0;;            ;;3
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;4;13:13:30.419;13:13:30.419;1:47.692;107,692;N;V6 Cup                                                      ;V6 Cup  ;35.273;N;130;N;40.318;N;182;N;;N;;N;;N;;N;32.101;N;184;N;;N;1:44.927;11;N;0;;            ;;4
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;5;13:15:15.969;13:15:15.969;1:45.550;105,550;N;V6 Cup                                                      ;V6 Cup  ;34.232;N;131;J;39.236;N;181;N;;N;;N;;N;;N;32.082;N;186;N;;N;1:44.927;11;N;0;;            ;;5
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;6;13:17:29.040;13:17:29.040;2:13.071;133,071;N;V6 Cup                                                      ;V6 Cup  ;39.604;N;77;N;45.417;N;162;N;;N;;N;;N;;N;;N;;N;;N;1:44.927;11;J;0;8:29.113;            ;13:17:16.224;6p
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;7;13:27:49.313;13:27:49.313;10:20.273;620,273;N;V6 Cup                                                      ;V6 Cup  ;9:02.143;N;119;N;42.920;N;165;N;;N;;N;;N;;N;35.210;N;184;N;;N;1:44.927;11;A;0;;            ;;7
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;8;13:29:39.049;13:29:39.049;1:49.736;109,736;N;V6 Cup                                                      ;V6 Cup  ;36.367;N;126;N;40.411;N;181;N;;N;;N;;N;;N;32.958;N;185;N;;N;1:44.927;11;N;0;;            ;;8
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;9;13:31:27.120;13:31:27.120;1:48.071;108,071;N;V6 Cup                                                      ;V6 Cup  ;35.097;N;129;N;40.172;N;172;N;;N;;N;;N;;N;32.802;N;186;N;;N;1:44.927;11;N;0;;            ;;9
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;10;13:33:13.191;13:33:13.191;1:46.071;106,071;N;V6 Cup                                                      ;V6 Cup  ;34.897;N;129;N;39.212;N;182;N;;N;;N;;N;;N;31.962;J;183;N;;N;1:44.927;11;N;0;;            ;;10
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;11;13:34:58.955;13:34:58.955;1:45.764;105,764;N;V6 Cup                                                      ;V6 Cup  ;34.253;N;131;N;39.461;N;182;N;;N;;N;;N;;N;32.050;N;187;J;;N;1:44.927;11;N;0;;            ;;11
39;BALO;1;BALOGH;Bence;;;;;;;HUN ;;GFS Racing                                                  ;Evora GT4;12;13:36:43.991;13:36:43.991;1:45.036;105,036;J;V6 Cup                                                      ;V6 Cup  ;34.123;J;131;N;38.842;J;182;N;;N;;N;;N;;N;32.071;N;186;N;;N;1:44.927;11;N;0;;            ;;12
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;1;13:07:53.031;13:07:53.031;2:52.797;172,797;N;2-Eleven                                                    ;2-Eleven;;N;;N;;N;;N;;N;;N;;N;;N;;N;156;N;;N;1:45.967;16;N;0;;            ;;1
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;2;13:09:44.633;13:09:44.633;1:51.602;111,602;N;2-Eleven                                                    ;2-Eleven;37.724;N;123;N;40.518;N;177;N;;N;;N;;N;;N;33.360;N;180;N;;N;1:45.967;16;N;0;;            ;;2
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;3;13:11:32.749;13:11:32.749;1:48.116;108,116;N;2-Eleven                                                    ;2-Eleven;35.093;N;128;J;40.207;N;179;N;;N;;N;;N;;N;32.816;N;180;N;;N;1:45.967;16;N;0;;            ;;3
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;4;13:13:26.828;13:13:26.828;1:54.079;114,079;N;2-Eleven                                                    ;2-Eleven;34.926;N;127;N;46.194;N;177;N;;N;;N;;N;;N;32.959;N;180;N;;N;1:45.967;16;N;0;;            ;;4
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;5;13:15:30.729;13:15:30.729;2:03.901;123,901;N;2-Eleven                                                    ;2-Eleven;37.470;N;110;N;41.117;N;176;N;;N;;N;;N;;N;;N;;N;;N;1:45.967;16;J;0;10:01.469;            ;13:15:19.116;5p
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;6;13:27:19.739;13:27:19.739;11:49.010;709,010;N;2-Eleven                                                    ;2-Eleven;10:33.301;N;122;N;41.937;N;171;N;;N;;N;;N;;N;33.772;N;180;N;;N;1:45.967;16;A;0;;            ;;6
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;7;13:29:09.368;13:29:09.368;1:49.629;109,629;N;2-Eleven                                                    ;2-Eleven;34.803;N;127;N;40.104;N;164;N;;N;;N;;N;;N;34.722;N;180;N;;N;1:45.967;16;N;0;;            ;;7
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;8;13:30:55.335;13:30:55.335;1:45.967;105,967;J;2-Eleven                                                    ;2-Eleven;34.427;J;128;N;39.104;J;180;J;;N;;N;;N;;N;32.436;J;181;J;;N;1:45.967;16;N;0;;            ;;8
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;9;13:32:44.522;13:32:44.522;1:49.187;109,187;N;2-Eleven                                                    ;2-Eleven;34.870;N;117;N;41.262;N;177;N;;N;;N;;N;;N;33.055;N;163;N;;N;1:45.967;16;N;0;;            ;;9
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;10;13:34:48.020;13:34:48.020;2:03.498;123,498;N;2-Eleven                                                    ;2-Eleven;35.896;N;126;N;42.217;N;170;N;;N;;N;;N;;N;;N;;N;;N;1:45.967;16;J;0;00.000;            ;00.000;10p
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;1;13:07:25.842;13:07:25.842;2:25.608;145,608;N;V6 Cup                                                      ;V6 Cup  ;;N;97;N;49.306;N;156;N;;N;;N;;N;;N;37.299;N;170;N;;N;1:46.317;18;A;0;;            ;;1
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;2;13:09:26.791;13:09:26.791;2:00.949;120,949;N;V6 Cup                                                      ;V6 Cup  ;40.623;N;121;N;45.992;N;174;N;;N;;N;;N;;N;34.334;N;180;N;;N;1:46.317;18;N;0;;            ;;2
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;3;13:11:18.433;13:11:18.433;1:51.642;111,642;N;V6 Cup                                                      ;V6 Cup  ;38.357;N;126;N;40.637;N;179;N;;N;;N;;N;;N;32.648;N;186;J;;N;1:46.317;18;N;0;;            ;;3
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;4;13:13:04.893;13:13:04.893;1:46.460;106,460;J;V6 Cup                                                      ;V6 Cup  ;34.975;J;132;N;39.099;J;182;N;;N;;N;;N;;N;32.386;N;184;N;;N;1:46.317;18;N;0;;            ;;4
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;5;13:14:51.644;13:14:51.644;1:46.751;106,751;N;V6 Cup                                                      ;V6 Cup  ;35.056;N;134;J;39.452;N;186;J;;N;;N;;N;;N;32.243;J;185;N;;N;1:46.317;18;N;0;;            ;;5
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;1;13:07:32.963;13:07:32.963;2:32.729;152,729;N;Lotus Open                                                  ;Lotus Op;;N;;N;50.503;N;131;N;;N;;N;;N;;N;37.930;N;163;N;;N;1:47.802;23;N;0;;            ;;1
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;2;13:09:33.318;13:09:33.318;2:00.355;120,355;N;Lotus Open                                                  ;Lotus Op;40.417;N;123;N;42.915;N;153;N;;N;;N;;N;;N;37.023;N;165;N;;N;1:47.802;23;N;0;;            ;;2
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;3;13:11:47.001;13:11:47.001;2:13.683;133,683;N;Lotus Open                                                  ;Lotus Op;37.250;N;134;N;41.623;N;159;N;;N;;N;;N;;N;;N;;N;;N;1:47.802;23;J;0;3:20.170;            ;13:11:33.715;3p
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;4;13:16:57.347;13:16:57.347;5:10.346;310,346;N;Lotus Open                                                  ;Lotus Op;3:54.635;N;120;N;41.966;N;183;N;;N;;N;;N;;N;33.745;N;194;J;;N;1:47.802;23;A;0;;            ;;4
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;5;13:19:57.974;13:19:57.974;3:00.627;180,627;N;Lotus Open                                                  ;Lotus Op;44.717;N;90;N;55.922;N;125;N;;N;;N;;N;;N;;N;;N;;N;1:47.802;23;J;0;5:51.216;            ;13:19:34.277;5p
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;6;13:27:30.743;13:27:30.743;7:32.769;452,769;N;Lotus Open                                                  ;Lotus Op;6:14.514;N;132;N;43.124;N;148;N;;N;;N;;N;;N;35.131;N;165;N;;N;1:47.802;23;A;0;;            ;;6
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;7;13:29:19.225;13:29:19.225;1:48.482;108,482;J;Lotus Open                                                  ;Lotus Op;35.882;N;138;J;39.533;J;186;J;;N;;N;;N;;N;33.067;J;189;N;;N;1:47.802;23;N;0;;            ;;7
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;8;13:31:08.286;13:31:08.286;1:49.061;109,061;N;Lotus Open                                                  ;Lotus Op;35.496;N;135;N;39.985;N;184;N;;N;;N;;N;;N;33.580;N;189;N;;N;1:47.802;23;N;0;;            ;;8
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;9;13:32:57.786;13:32:57.786;1:49.500;109,500;N;Lotus Open                                                  ;Lotus Op;35.301;N;134;N;40.749;N;186;N;;N;;N;;N;;N;33.450;N;193;N;;N;1:47.802;23;N;0;;            ;;9
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;10;13:34:47.737;13:34:47.737;1:49.951;109,951;N;Lotus Open                                                  ;Lotus Op;35.202;J;131;N;41.434;N;185;N;;N;;N;;N;;N;33.315;N;192;N;;N;1:47.802;23;N;0;;            ;;10
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;11;13:36:39.516;13:36:39.516;1:51.779;111,779;N;Lotus Open                                                  ;Lotus Op;35.345;N;130;N;43.077;N;179;N;;N;;N;;N;;N;33.357;N;194;N;;N;1:47.802;23;N;0;;            ;;11
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;1;13:07:33.075;13:07:33.075;2:32.841;152,841;N;V6 Cup                                                      ;V6 Cup  ;;N;;N;50.215;N;157;N;;N;;N;;N;;N;34.386;N;175;N;;N;1:43.599;5;N;0;;            ;;1
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;2;13:09:40.945;13:09:40.945;2:07.870;127,870;N;V6 Cup                                                      ;V6 Cup  ;36.588;N;129;N;39.567;N;183;N;;N;;N;;N;;N;;N;;N;;N;1:43.599;5;J;0;3:22.357;            ;13:09:26.630;2p
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;3;13:14:39.644;13:14:39.644;4:58.699;298,699;N;V6 Cup                                                      ;V6 Cup  ;3:45.766;N;128;N;39.738;N;183;N;;N;;N;;N;;N;33.195;N;185;N;;N;1:43.599;5;A;0;;            ;;3
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;4;13:16:25.759;13:16:25.759;1:46.115;106,115;N;V6 Cup                                                      ;V6 Cup  ;34.352;N;132;N;39.335;N;181;N;;N;;N;;N;;N;32.428;N;187;N;;N;1:43.599;5;N;0;;            ;;4
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;5;13:19:30.362;13:19:30.362;3:04.603;184,603;N;V6 Cup                                                      ;V6 Cup  ;34.849;N;123;N;1:04.691;N;84;N;;N;;N;;N;;N;;N;;N;;N;1:43.599;5;J;0;6:33.691;            ;13:19:05.847;5p
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;6;13:27:44.323;13:27:44.323;8:13.961;493,961;N;V6 Cup                                                      ;V6 Cup  ;6:57.313;N;116;N;42.339;N;181;N;;N;;N;;N;;N;34.309;N;189;J;;N;1:43.599;5;A;0;;            ;;6
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;7;13:29:29.922;13:29:29.922;1:45.599;105,599;N;V6 Cup                                                      ;V6 Cup  ;34.364;N;134;J;39.110;N;183;N;;N;;N;;N;;N;32.125;N;188;N;;N;1:43.599;5;N;0;;            ;;7
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;8;13:31:14.612;13:31:14.612;1:44.690;104,690;N;V6 Cup                                                      ;V6 Cup  ;33.675;J;134;N;38.572;N;186;N;;N;;N;;N;;N;32.443;N;187;N;;N;1:43.599;5;N;0;;            ;;8
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;9;13:32:59.966;13:32:59.966;1:45.354;105,354;N;V6 Cup                                                      ;V6 Cup  ;34.077;N;134;N;38.864;N;187;J;;N;;N;;N;;N;32.413;N;188;N;;N;1:43.599;5;N;0;;            ;;9
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;10;13:34:45.094;13:34:45.094;1:45.128;105,128;N;V6 Cup                                                      ;V6 Cup  ;34.019;N;134;N;39.195;N;185;N;;N;;N;;N;;N;31.914;J;188;N;;N;1:43.599;5;N;0;;            ;;10
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;11;13:36:28.756;13:36:28.756;1:43.662;103,662;J;V6 Cup                                                      ;V6 Cup  ;33.711;N;134;N;38.010;J;186;N;;N;;N;;N;;N;31.941;N;189;N;;N;1:43.599;5;N;0;;            ;;11
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;1;13:10:17.203;13:10:17.203;5:16.969;316,969;N;Production                                                  ;Producti;;N;92;N;54.704;N;129;N;;N;;N;;N;;N;41.557;N;141;N;;N;2:04.745;38;N;0;;            ;;1
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;2;13:12:31.826;13:12:31.826;2:14.623;134,623;N;Production                                                  ;Producti;44.233;N;144;N;50.847;N;133;N;;N;;N;;N;;N;39.543;N;150;N;;N;2:04.745;38;N;0;;            ;;2
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;3;13:14:42.771;13:14:42.771;2:10.945;130,945;N;Production                                                  ;Producti;42.261;N;103;N;49.698;N;145;N;;N;;N;;N;;N;38.986;N;152;J;;N;2:04.745;38;N;0;;            ;;3
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;4;13:16:52.322;13:16:52.322;2:09.551;129,551;N;Production                                                  ;Producti;43.926;N;106;N;47.834;N;149;J;;N;;N;;N;;N;37.791;J;145;N;;N;2:04.745;38;N;0;;            ;;4
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;5;13:19:55.257;13:19:55.257;3:02.935;182,935;N;Production                                                  ;Producti;49.295;N;90;N;55.666;N;123;N;;N;;N;;N;;N;;N;;N;;N;2:04.745;38;J;0;5:50.695;            ;13:19:32.259;5p
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;6;13:27:43.237;13:27:43.237;7:47.980;467,980;N;Production                                                  ;Producti;6:21.644;N;112;N;48.520;N;145;N;;N;;N;;N;;N;37.816;N;152;N;;N;2:04.745;38;A;0;;            ;;6
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;7;13:29:53.031;13:29:53.031;2:09.794;129,794;N;Production                                                  ;Producti;44.483;N;104;N;47.237;N;149;N;;N;;N;;N;;N;38.074;N;134;N;;N;2:04.745;38;N;0;;            ;;7
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;8;13:32:00.580;13:32:00.580;2:07.549;127,549;N;Production                                                  ;Producti;42.987;N;105;N;46.470;J;135;N;;N;;N;;N;;N;38.092;N;150;N;;N;2:04.745;38;N;0;;            ;;8
