STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;1;11:29:07.346;11:29:07.346;1:43.597;103,597;N;A                                                           ;A       ;37.367;N;187;N;35.893;N;197;N;;N;;N;;N;;N;30.337;N;198;N;;N;1:35.810;3;N;0;;            ;;1
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;2;11:30:44.631;11:30:44.631;1:37.285;97,285;N;A                                                           ;A       ;31.515;N;191;N;35.681;N;197;N;;N;;N;;N;;N;30.089;N;197;N;;N;1:35.810;3;N;0;;            ;;2
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;3;11:32:21.203;11:32:21.203;1:36.572;96,572;N;A                                                           ;A       ;31.352;N;191;N;35.379;N;198;N;;N;;N;;N;;N;29.841;J;198;N;;N;1:35.810;3;N;0;;            ;;3
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;4;11:33:57.699;11:33:57.699;1:36.496;96,496;N;A                                                           ;A       ;31.106;N;192;J;35.301;N;198;N;;N;;N;;N;;N;30.089;N;198;N;;N;1:35.810;3;N;0;;            ;;4
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;5;11:35:33.807;11:35:33.807;1:36.108;96,108;N;A                                                           ;A       ;31.089;N;190;N;35.018;N;199;J;;N;;N;;N;;N;30.001;N;199;N;;N;1:35.810;3;N;0;;            ;;5
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;6;11:37:10.422;11:37:10.422;1:36.615;96,615;N;A                                                           ;A       ;30.976;J;192;N;35.681;N;199;N;;N;;N;;N;;N;29.958;N;198;N;;N;1:35.810;3;N;0;;            ;;6
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;7;11:38:47.272;11:38:47.272;1:36.850;96,850;N;A                                                           ;A       ;30.980;N;192;N;35.697;N;189;N;;N;;N;;N;;N;30.173;N;200;N;;N;1:35.810;3;N;0;;            ;;7
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;8;11:40:23.416;11:40:23.416;1:36.144;96,144;N;A                                                           ;A       ;31.139;N;192;N;35.059;N;199;N;;N;;N;;N;;N;29.946;N;200;N;;N;1:35.810;3;N;0;;            ;;8
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;9;11:41:59.485;11:41:59.485;1:36.069;96,069;J;A                                                           ;A       ;31.130;N;191;N;35.002;N;;N;;N;;N;;N;;N;29.937;N;198;N;;N;1:35.810;3;N;0;;            ;;9
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;10;11:43:35.704;11:43:35.704;1:36.219;96,219;N;A                                                           ;A       ;31.119;N;191;N;35.161;N;;N;;N;;N;;N;;N;29.939;N;202;N;;N;1:35.810;3;N;0;;            ;;10
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;11;11:45:11.950;11:45:11.950;1:36.246;96,246;N;A                                                           ;A       ;31.082;N;190;N;35.168;N;198;N;;N;;N;;N;;N;29.996;N;200;N;;N;1:35.810;3;N;0;;            ;;11
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;12;11:46:48.037;11:46:48.037;1:36.087;96,087;N;A                                                           ;A       ;31.063;N;191;N;35.105;N;;N;;N;;N;;N;;N;29.919;N;199;N;;N;1:35.810;3;N;0;;            ;;12
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;13;11:48:24.326;11:48:24.326;1:36.289;96,289;N;A                                                           ;A       ;31.141;N;187;N;35.133;N;;N;;N;;N;;N;;N;30.015;N;199;N;;N;1:35.810;3;N;0;;            ;;13
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;14;11:50:00.993;11:50:00.993;1:36.667;96,667;N;A                                                           ;A       ;31.358;N;192;N;35.314;N;;N;;N;;N;;N;;N;29.995;N;199;N;;N;1:35.810;3;N;0;;            ;;14
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;15;11:51:37.268;11:51:37.268;1:36.275;96,275;N;A                                                           ;A       ;31.030;N;191;N;35.188;N;198;N;;N;;N;;N;;N;30.057;N;205;J;;N;1:35.810;3;N;0;;            ;;15
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;16;11:53:13.935;11:53:13.935;1:36.667;96,667;N;A                                                           ;A       ;31.153;N;192;N;34.993;J;;N;;N;;N;;N;;N;30.521;N;196;N;;N;1:35.810;3;N;0;;            ;;16
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;17;11:54:53.216;11:54:53.216;1:39.281;99,281;N;A                                                           ;A       ;32.470;N;192;N;35.871;N;199;N;;N;;N;;N;;N;30.940;N;200;N;;N;1:35.810;3;N;0;;            ;;17
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;18;11:56:29.820;11:56:29.820;1:36.604;96,604;N;A                                                           ;A       ;31.300;N;190;N;35.247;N;198;N;;N;;N;;N;;N;30.057;N;200;N;;N;1:35.810;3;N;0;;            ;;18
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;19;11:58:06.616;11:58:06.616;1:36.796;96,796;N;A                                                           ;A       ;31.496;N;190;N;35.195;N;;N;;N;;N;;N;;N;30.105;N;202;N;;N;1:35.810;3;N;0;;            ;;19
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;11:29:09.993;11:29:09.993;1:46.244;106,244;N;A                                                           ;A       ;38.842;N;185;N;36.917;N;197;N;;N;;N;;N;;N;30.485;N;202;N;;N;1:36.262;4;N;0;;            ;;1
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;11:30:47.603;11:30:47.603;1:37.610;97,610;N;A                                                           ;A       ;31.777;N;189;N;35.778;N;199;J;;N;;N;;N;;N;30.055;N;203;N;;N;1:36.262;4;N;0;;            ;;2
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;11:32:25.238;11:32:25.238;1:37.635;97,635;N;A                                                           ;A       ;31.295;N;191;J;35.630;N;199;N;;N;;N;;N;;N;30.710;N;204;N;;N;1:36.262;4;N;0;;            ;;3
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;11:34:02.364;11:34:02.364;1:37.126;97,126;N;A                                                           ;A       ;31.869;N;190;N;35.298;N;;N;;N;;N;;N;;N;29.959;N;203;N;;N;1:36.262;4;N;0;;            ;;4
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;11:35:38.844;11:35:38.844;1:36.480;96,480;N;A                                                           ;A       ;31.335;N;189;N;35.041;J;;N;;N;;N;;N;;N;30.104;N;203;N;;N;1:36.262;4;N;0;;            ;;5
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;11:37:16.055;11:37:16.055;1:37.211;97,211;N;A                                                           ;A       ;31.310;N;190;N;35.706;N;;N;;N;;N;;N;;N;30.195;N;203;N;;N;1:36.262;4;N;0;;            ;;6
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;11:38:53.293;11:38:53.293;1:37.238;97,238;N;A                                                           ;A       ;31.444;N;190;N;35.514;N;;N;;N;;N;;N;;N;30.280;N;203;N;;N;1:36.262;4;N;0;;            ;;7
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;11:40:29.994;11:40:29.994;1:36.701;96,701;N;A                                                           ;A       ;31.265;J;189;N;35.317;N;;N;;N;;N;;N;;N;30.119;N;204;N;;N;1:36.262;4;N;0;;            ;;8
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;11:42:06.937;11:42:06.937;1:36.943;96,943;N;A                                                           ;A       ;31.457;N;190;N;35.385;N;;N;;N;;N;;N;;N;30.101;N;204;N;;N;1:36.262;4;N;0;;            ;;9
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;11:43:43.785;11:43:43.785;1:36.848;96,848;N;A                                                           ;A       ;31.331;N;189;N;35.382;N;;N;;N;;N;;N;;N;30.135;N;203;N;;N;1:36.262;4;N;0;;            ;;10
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;11:45:20.707;11:45:20.707;1:36.922;96,922;N;A                                                           ;A       ;31.410;N;189;N;35.472;N;;N;;N;;N;;N;;N;30.040;N;205;J;;N;1:36.262;4;N;0;;            ;;11
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;11:46:57.875;11:46:57.875;1:37.168;97,168;N;A                                                           ;A       ;31.534;N;189;N;35.524;N;;N;;N;;N;;N;;N;30.110;N;204;N;;N;1:36.262;4;N;0;;            ;;12
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;11:48:34.712;11:48:34.712;1:36.837;96,837;N;A                                                           ;A       ;31.491;N;189;N;35.327;N;;N;;N;;N;;N;;N;30.019;N;204;N;;N;1:36.262;4;N;0;;            ;;13
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;11:50:12.665;11:50:12.665;1:37.953;97,953;N;A                                                           ;A       ;31.380;N;189;N;35.522;N;;N;;N;;N;;N;;N;31.051;N;202;N;;N;1:36.262;4;N;0;;            ;;14
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;11:51:49.938;11:51:49.938;1:37.273;97,273;N;A                                                           ;A       ;31.639;N;188;N;35.445;N;;N;;N;;N;;N;;N;30.189;N;203;N;;N;1:36.262;4;N;0;;            ;;15
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;11:53:27.141;11:53:27.141;1:37.203;97,203;N;A                                                           ;A       ;31.493;N;188;N;35.537;N;199;N;;N;;N;;N;;N;30.173;N;204;N;;N;1:36.262;4;N;0;;            ;;16
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;11:55:04.634;11:55:04.634;1:37.493;97,493;N;A                                                           ;A       ;31.814;N;186;N;35.613;N;;N;;N;;N;;N;;N;30.066;N;204;N;;N;1:36.262;4;N;0;;            ;;17
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;11:56:41.068;11:56:41.068;1:36.434;96,434;J;A                                                           ;A       ;31.344;N;189;N;35.134;N;;N;;N;;N;;N;;N;29.956;J;204;N;;N;1:36.262;4;N;0;;            ;;18
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;19;11:58:17.887;11:58:17.887;1:36.819;96,819;N;A                                                           ;A       ;31.385;N;189;N;35.336;N;;N;;N;;N;;N;;N;30.098;N;204;N;;N;1:36.262;4;N;0;;            ;;19
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;11:29:13.781;11:29:13.781;1:50.032;110,032;N;B                                                           ;B       ;40.577;N;184;N;38.223;N;197;N;;N;;N;;N;;N;31.232;N;200;N;;N;1:36.892;10;N;0;;            ;;1
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;11:30:52.626;11:30:52.626;1:38.845;98,845;N;B                                                           ;B       ;31.888;N;188;N;36.341;N;;N;;N;;N;;N;;N;30.616;N;204;N;;N;1:36.892;10;N;0;;            ;;2
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;11:32:32.605;11:32:32.605;1:39.979;99,979;N;B                                                           ;B       ;31.984;N;189;N;37.351;N;199;J;;N;;N;;N;;N;30.644;N;203;N;;N;1:36.892;10;N;0;;            ;;3
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;11:34:10.746;11:34:10.746;1:38.141;98,141;N;B                                                           ;B       ;31.683;N;188;N;35.972;N;;N;;N;;N;;N;;N;30.486;N;204;N;;N;1:36.892;10;N;0;;            ;;4
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;11:35:48.406;11:35:48.406;1:37.660;97,660;N;B                                                           ;B       ;31.479;N;189;N;35.728;N;;N;;N;;N;;N;;N;30.453;N;204;N;;N;1:36.892;10;N;0;;            ;;5
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;11:37:27.718;11:37:27.718;1:39.312;99,312;N;B                                                           ;B       ;32.159;N;189;N;36.148;N;;N;;N;;N;;N;;N;31.005;N;202;N;;N;1:36.892;10;N;0;;            ;;6
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;11:39:05.636;11:39:05.636;1:37.918;97,918;N;B                                                           ;B       ;31.762;N;190;N;35.690;N;;N;;N;;N;;N;;N;30.466;N;205;N;;N;1:36.892;10;N;0;;            ;;7
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;11:40:44.633;11:40:44.633;1:38.997;98,997;N;B                                                           ;B       ;31.733;N;189;N;36.428;N;194;N;;N;;N;;N;;N;30.836;N;202;N;;N;1:36.892;10;N;0;;            ;;8
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;11:42:22.372;11:42:22.372;1:37.739;97,739;N;B                                                           ;B       ;31.594;N;189;N;35.538;N;;N;;N;;N;;N;;N;30.607;N;204;N;;N;1:36.892;10;N;0;;            ;;9
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;11:43:59.889;11:43:59.889;1:37.517;97,517;N;B                                                           ;B       ;31.311;N;188;N;35.818;N;;N;;N;;N;;N;;N;30.388;N;204;N;;N;1:36.892;10;N;0;;            ;;10
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;11:45:37.109;11:45:37.109;1:37.220;97,220;N;B                                                           ;B       ;31.302;N;191;J;35.703;N;;N;;N;;N;;N;;N;30.215;N;203;N;;N;1:36.892;10;N;0;;            ;;11
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;11:47:15.045;11:47:15.045;1:37.936;97,936;N;B                                                           ;B       ;31.376;N;189;N;36.218;N;;N;;N;;N;;N;;N;30.342;N;204;N;;N;1:36.892;10;N;0;;            ;;12
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;11:48:52.293;11:48:52.293;1:37.248;97,248;N;B                                                           ;B       ;31.302;N;188;N;35.566;N;199;N;;N;;N;;N;;N;30.380;N;205;N;;N;1:36.892;10;N;0;;            ;;13
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;11:50:29.546;11:50:29.546;1:37.253;97,253;N;B                                                           ;B       ;31.168;J;190;N;35.586;N;199;N;;N;;N;;N;;N;30.499;N;204;N;;N;1:36.892;10;N;0;;            ;;14
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;11:52:07.015;11:52:07.015;1:37.469;97,469;N;B                                                           ;B       ;31.277;N;191;N;35.676;N;199;N;;N;;N;;N;;N;30.516;N;205;N;;N;1:36.892;10;N;0;;            ;;15
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;11:53:44.288;11:53:44.288;1:37.273;97,273;N;B                                                           ;B       ;31.289;N;189;N;35.700;N;199;N;;N;;N;;N;;N;30.284;N;206;J;;N;1:36.892;10;N;0;;            ;;16
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;11:55:21.511;11:55:21.511;1:37.223;97,223;N;B                                                           ;B       ;31.383;N;187;N;35.564;N;199;N;;N;;N;;N;;N;30.276;N;205;N;;N;1:36.892;10;N;0;;            ;;17
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;11:56:58.612;11:56:58.612;1:37.101;97,101;J;B                                                           ;B       ;31.377;N;188;N;35.533;J;;N;;N;;N;;N;;N;30.191;J;206;N;;N;1:36.892;10;N;0;;            ;;18
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;19;11:58:35.870;11:58:35.870;1:37.258;97,258;N;B                                                           ;B       ;31.472;N;189;N;35.564;N;;N;;N;;N;;N;;N;30.222;N;206;N;;N;1:36.892;10;N;0;;            ;;19
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;11:29:12.201;11:29:12.201;1:48.452;108,452;N;B                                                           ;B       ;39.698;N;183;N;37.492;N;194;N;;N;;N;;N;;N;31.262;N;200;N;;N;1:36.780;7;N;0;;            ;;1
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;11:30:50.611;11:30:50.611;1:38.410;98,410;N;B                                                           ;B       ;32.221;N;188;N;35.816;N;198;N;;N;;N;;N;;N;30.373;N;200;N;;N;1:36.780;7;N;0;;            ;;2
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;11:32:28.298;11:32:28.298;1:37.687;97,687;N;B                                                           ;B       ;31.674;N;188;N;35.584;N;199;J;;N;;N;;N;;N;30.429;N;200;N;;N;1:36.780;7;N;0;;            ;;3
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;11:34:06.586;11:34:06.586;1:38.288;98,288;N;B                                                           ;B       ;31.439;N;189;N;36.026;N;197;N;;N;;N;;N;;N;30.823;N;200;N;;N;1:36.780;7;N;0;;            ;;4
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;11:35:44.208;11:35:44.208;1:37.622;97,622;N;B                                                           ;B       ;31.711;N;186;N;35.690;N;198;N;;N;;N;;N;;N;30.221;N;200;N;;N;1:36.780;7;N;0;;            ;;5
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;11:37:21.505;11:37:21.505;1:37.297;97,297;N;B                                                           ;B       ;31.308;J;189;N;35.770;N;199;N;;N;;N;;N;;N;30.219;N;200;N;;N;1:36.780;7;N;0;;            ;;6
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;11:38:58.823;11:38:58.823;1:37.318;97,318;N;B                                                           ;B       ;31.557;N;188;N;35.303;J;198;N;;N;;N;;N;;N;30.458;N;203;N;;N;1:36.780;7;N;0;;            ;;7
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;11:40:36.467;11:40:36.467;1:37.644;97,644;N;B                                                           ;B       ;31.623;N;186;N;35.706;N;199;N;;N;;N;;N;;N;30.315;N;199;N;;N;1:36.780;7;N;0;;            ;;8
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;11:42:14.084;11:42:14.084;1:37.617;97,617;N;B                                                           ;B       ;31.838;N;189;N;35.463;N;;N;;N;;N;;N;;N;30.316;N;203;N;;N;1:36.780;7;N;0;;            ;;9
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;11:43:51.760;11:43:51.760;1:37.676;97,676;N;B                                                           ;B       ;31.579;N;190;J;35.706;N;199;N;;N;;N;;N;;N;30.391;N;202;N;;N;1:36.780;7;N;0;;            ;;10
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;11:45:29.204;11:45:29.204;1:37.444;97,444;N;B                                                           ;B       ;31.325;N;189;N;35.813;N;197;N;;N;;N;;N;;N;30.306;N;202;N;;N;1:36.780;7;N;0;;            ;;11
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;11:47:07.446;11:47:07.446;1:38.242;98,242;N;B                                                           ;B       ;31.567;N;188;N;35.832;N;198;N;;N;;N;;N;;N;30.843;N;203;N;;N;1:36.780;7;N;0;;            ;;12
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;11:48:45.324;11:48:45.324;1:37.878;97,878;N;B                                                           ;B       ;31.812;N;188;N;35.608;N;;N;;N;;N;;N;;N;30.458;N;202;N;;N;1:36.780;7;N;0;;            ;;13
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;11:50:22.521;11:50:22.521;1:37.197;97,197;J;B                                                           ;B       ;31.512;N;188;N;35.516;N;;N;;N;;N;;N;;N;30.169;J;204;J;;N;1:36.780;7;N;0;;            ;;14
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;11:52:00.317;11:52:00.317;1:37.796;97,796;N;B                                                           ;B       ;31.429;N;189;N;36.066;N;;N;;N;;N;;N;;N;30.301;N;203;N;;N;1:36.780;7;N;0;;            ;;15
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;11:53:37.596;11:53:37.596;1:37.279;97,279;N;B                                                           ;B       ;31.389;N;188;N;35.537;N;199;N;;N;;N;;N;;N;30.353;N;202;N;;N;1:36.780;7;N;0;;            ;;16
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;11:55:15.225;11:55:15.225;1:37.629;97,629;N;B                                                           ;B       ;31.497;N;189;N;35.577;N;199;N;;N;;N;;N;;N;30.555;N;202;N;;N;1:36.780;7;N;0;;            ;;17
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;11:56:52.866;11:56:52.866;1:37.641;97,641;N;B                                                           ;B       ;31.703;N;189;N;35.430;N;;N;;N;;N;;N;;N;30.508;N;202;N;;N;1:36.780;7;N;0;;            ;;18
49;MEUL;1;VAN LOO;Johan;MEULDERS;Willem;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;19;11:58:30.287;11:58:30.287;1:37.421;97,421;N;B                                                           ;B       ;31.708;N;187;N;35.392;N;;N;;N;;N;;N;;N;30.321;N;202;N;;N;1:36.780;7;N;0;;            ;;19
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;1;11:29:08.984;11:29:08.984;1:45.235;105,235;N;A                                                           ;A       ;38.477;N;185;N;36.588;N;199;J;;N;;N;;N;;N;30.170;N;205;N;;N;1:35.564;1;N;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;2;11:30:46.263;11:30:46.263;1:37.279;97,279;N;A                                                           ;A       ;31.418;N;191;N;35.671;N;;N;;N;;N;;N;;N;30.190;N;208;N;;N;1:35.564;1;N;0;;            ;;2
