STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
51;    ;1;TIJHUIS;Henry;;;;;;;NLD ;Henry Tijhuis (NLD);;DAF;5;18:00:42.689;18:00:42.689;2:20.272;140,272;N;CHROME                                                      ;C       ;43.729;N;131;N;51.101;N;136;N;;N;;N;;N;;N;45.442;N;129;N;;N;2:17.741;15;N;0;;            ;;5
51;    ;1;TIJHUIS;Henry;;;;;;;NLD ;Henry Tijhuis (NLD);;DAF;6;18:03:03.125;18:03:03.125;2:20.436;140,436;N;CHROME                                                      ;C       ;43.182;J;131;N;51.689;N;137;N;;N;;N;;N;;N;45.565;N;130;N;;N;2:17.741;15;N;0;;            ;;6
51;    ;1;TIJHUIS;Henry;;;;;;;NLD ;Henry Tijhuis (NLD);;DAF;7;18:05:41.641;18:05:41.641;2:38.516;158,516;N;CHROME                                                      ;C       ;43.354;N;132;N;49.501;J;130;N;;N;;N;;N;;N;;N;;N;;N;2:17.741;15;J;0;00.000;            ;00.000;7p
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;1;17:51:03.425;17:51:03.425;2:13.536;133,536;N;TITAN                                                       ;T       ;45.350;N;151;N;47.409;N;158;J;;N;;N;;N;;N;40.777;N;159;N;;N;2:02.894;4;A;0;;            ;;1
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;2;17:53:09.543;17:53:09.543;2:06.118;126,118;N;TITAN                                                       ;T       ;39.641;N;151;N;46.128;N;157;N;;N;;N;;N;;N;40.349;N;160;J;;N;2:02.894;4;N;0;;            ;;2
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;3;17:55:15.270;17:55:15.270;2:05.727;125,727;N;TITAN                                                       ;T       ;39.499;N;151;N;46.101;N;;N;;N;;N;;N;;N;40.127;N;;N;;N;2:02.894;4;N;0;;            ;;3
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;4;17:57:20.666;17:57:20.666;2:05.396;125,396;N;TITAN                                                       ;T       ;39.717;N;151;N;45.932;N;;N;;N;;N;;N;;N;39.747;N;;N;;N;2:02.894;4;N;0;;            ;;4
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;5;17:59:24.441;17:59:24.441;2:03.775;123,775;N;TITAN                                                       ;T       ;38.831;N;154;N;45.271;N;;N;;N;;N;;N;;N;39.673;N;;N;;N;2:02.894;4;N;0;;            ;;5
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;6;18:01:28.129;18:01:28.129;2:03.688;123,688;N;TITAN                                                       ;T       ;38.747;N;155;N;45.347;N;;N;;N;;N;;N;;N;39.594;N;;N;;N;2:02.894;4;N;0;;            ;;6
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;7;18:03:32.154;18:03:32.154;2:04.025;124,025;N;TITAN                                                       ;T       ;38.994;N;154;N;45.229;N;;N;;N;;N;;N;;N;39.802;N;;N;;N;2:02.894;4;N;0;;            ;;7
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;8;18:05:35.353;18:05:35.353;2:03.199;123,199;J;TITAN                                                       ;T       ;38.889;N;153;N;44.968;J;;N;;N;;N;;N;;N;39.342;N;;N;;N;2:02.894;4;N;0;;            ;;8
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;9;18:07:39.608;18:07:39.608;2:04.255;124,255;N;TITAN                                                       ;T       ;38.715;J;160;J;45.511;N;;N;;N;;N;;N;;N;40.029;N;;N;;N;2:02.894;4;N;0;;            ;;9
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;10;18:09:43.326;18:09:43.326;2:03.718;123,718;N;TITAN                                                       ;T       ;39.419;N;155;N;45.088;N;;N;;N;;N;;N;;N;39.211;J;;N;;N;2:02.894;4;N;0;;            ;;10
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;11;18:11:47.226;18:11:47.226;2:03.900;123,900;N;TITAN                                                       ;T       ;38.983;N;155;N;45.571;N;;N;;N;;N;;N;;N;39.346;N;;N;;N;2:02.894;4;N;0;;            ;;11
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;12;18:13:51.246;18:13:51.246;2:04.020;124,020;N;TITAN                                                       ;T       ;38.942;N;155;N;45.661;N;;N;;N;;N;;N;;N;39.417;N;;N;;N;2:02.894;4;N;0;;            ;;12
99;    ;1;TEODOSIO;Jose Fernandes;;;;;;;PRT ;Jose Fernandes Teodosio (PRT);;RENAULT;1;17:51:10.158;17:51:10.158;2:20.269;140,269;N;CHROME                                                      ;C       ;47.758;N;150;N;49.872;N;151;N;;N;;N;;N;;N;42.639;N;160;J;;N;2:05.200;11;N;0;;            ;;1
99;    ;1;TEODOSIO;Jose Fernandes;;;;;;;PRT ;Jose Fernandes Teodosio (PRT);;RENAULT;2;17:53:18.573;17:53:18.573;2:08.415;128,415;N;CHROME                                                      ;C       ;39.611;N;154;J;47.141;N;158;J;;N;;N;;N;;N;41.663;N;159;N;;N;2:05.200;11;N;0;;            ;;2
99;    ;1;TEODOSIO;Jose Fernandes;;;;;;;PRT ;Jose Fernandes Teodosio (PRT);;RENAULT;3;17:55:26.624;17:55:26.624;2:08.051;128,051;N;CHROME                                                      ;C       ;39.493;N;154;N;47.516;N;156;N;;N;;N;;N;;N;41.042;N;159;N;;N;2:05.200;11;N;0;;            ;;3
99;    ;1;TEODOSIO;Jose Fernandes;;;;;;;PRT ;Jose Fernandes Teodosio (PRT);;RENAULT;4;17:57:34.029;17:57:34.029;2:07.405;127,405;N;CHROME                                                      ;C       ;39.443;N;154;N;47.199;N;158;N;;N;;N;;N;;N;40.763;N;160;N;;N;2:05.200;11;N;0;;            ;;4
99;    ;1;TEODOSIO;Jose Fernandes;;;;;;;PRT ;Jose Fernandes Teodosio (PRT);;RENAULT;5;17:59:42.427;17:59:42.427;2:08.398;128,398;N;CHROME                                                      ;C       ;39.417;N;154;N;46.843;N;158;N;;N;;N;;N;;N;42.138;N;160;N;;N;2:05.200;11;N;0;;            ;;5
99;    ;1;TEODOSIO;Jose Fernandes;;;;;;;PRT ;Jose Fernandes Teodosio (PRT);;RENAULT;6;18:01:50.275;18:01:50.275;2:07.848;127,848;N;CHROME                                                      ;C       ;39.700;N;153;N;47.347;N;158;N;;N;;N;;N;;N;40.801;N;160;N;;N;2:05.200;11;N;0;;            ;;6
99;    ;1;TEODOSIO;Jose Fernandes;;;;;;;PRT ;Jose Fernandes Teodosio (PRT);;RENAULT;7;18:03:56.916;18:03:56.916;2:06.641;126,641;N;CHROME                                                      ;C       ;39.373;N;153;N;46.526;N;158;N;;N;;N;;N;;N;40.742;N;;N;;N;2:05.200;11;N;0;;            ;;7
99;    ;1;TEODOSIO;Jose Fernandes;;;;;;;PRT ;Jose Fernandes Teodosio (PRT);;RENAULT;8;18:06:03.339;18:06:03.339;2:06.423;126,423;N;CHROME                                                      ;C       ;39.418;N;152;N;46.468;N;156;N;;N;;N;;N;;N;40.537;N;160;N;;N;2:05.200;11;N;0;;            ;;8
99;    ;1;TEODOSIO;Jose Fernandes;;;;;;;PRT ;Jose Fernandes Teodosio (PRT);;RENAULT;9;18:08:09.944;18:08:09.944;2:06.605;126,605;N;CHROME                                                      ;C       ;39.557;N;154;N;46.427;N;156;N;;N;;N;;N;;N;40.621;N;;N;;N;2:05.200;11;N;0;;            ;;9
99;    ;1;TEODOSIO;Jose Fernandes;;;;;;;PRT ;Jose Fernandes Teodosio (PRT);;RENAULT;10;18:10:15.866;18:10:15.866;2:05.922;125,922;N;CHROME                                                      ;C       ;39.254;J;153;N;46.390;N;153;N;;N;;N;;N;;N;40.278;N;;N;;N;2:05.200;11;N;0;;            ;;10
99;    ;1;TEODOSIO;Jose Fernandes;;;;;;;PRT ;Jose Fernandes Teodosio (PRT);;RENAULT;11;18:12:21.517;18:12:21.517;2:05.651;125,651;J;CHROME                                                      ;C       ;39.705;N;153;N;46.213;J;157;N;;N;;N;;N;;N;39.733;J;;N;;N;2:05.200;11;N;0;;            ;;11
99;    ;1;TEODOSIO;Jose Fernandes;;;;;;;PRT ;Jose Fernandes Teodosio (PRT);;RENAULT;12;18:14:27.646;18:14:27.646;2:06.129;126,129;N;CHROME                                                      ;C       ;39.297;N;153;N;46.398;N;150;N;;N;;N;;N;;N;40.434;N;160;N;;N;2:05.200;11;N;0;;            ;;12
