STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;14;11:04:46.188;11:04:46.188;1:45.062;105,062;N;2-Eleven                                                    ;2-Eleven;33.994;N;172;N;38.583;N;181;N;;N;;N;;N;;N;32.485;N;183;N;;N;1:43.617;14;N;0;;            ;;14
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;15;11:06:32.230;11:06:32.230;1:46.042;106,042;N;2-Eleven                                                    ;2-Eleven;34.090;N;170;N;39.468;N;177;N;;N;;N;;N;;N;32.484;N;182;N;;N;1:43.617;14;N;0;;            ;;15
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;16;11:08:19.342;11:08:19.342;1:47.112;107,112;N;2-Eleven                                                    ;2-Eleven;34.035;N;172;N;40.028;N;177;N;;N;;N;;N;;N;33.049;N;183;N;;N;1:43.617;14;N;0;;            ;;16
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;17;11:10:06.048;11:10:06.048;1:46.706;106,706;N;2-Eleven                                                    ;2-Eleven;34.125;N;172;N;39.952;N;175;N;;N;;N;;N;;N;32.629;N;182;N;;N;1:43.617;14;N;0;;            ;;17
41;FOUR;1;FOURNIER;Anthony;;;;;;;FRA ;;Technopapier & Cook in wood                                 ;2-Eleven;18;11:11:55.801;11:11:55.801;1:49.753;109,753;N;2-Eleven                                                    ;2-Eleven;34.372;N;169;N;39.452;N;178;N;;N;;N;;N;;N;35.929;N;144;N;;N;1:43.617;14;N;0;;            ;;18
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;1;10:41:53.444;10:41:53.444;1:53.292;113,292;N;V6 Cup                                                      ;V6 Cup  ;40.007;N;169;N;40.802;N;185;N;;N;;N;;N;;N;32.483;N;188;N;;N;1:43.965;16;N;0;;            ;;1
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;2;10:43:39.410;10:43:39.410;1:45.966;105,966;N;V6 Cup                                                      ;V6 Cup  ;34.326;N;174;N;39.416;N;186;N;;N;;N;;N;;N;32.224;N;188;N;;N;1:43.965;16;N;0;;            ;;2
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;3;10:45:24.113;10:45:24.113;1:44.703;104,703;J;V6 Cup                                                      ;V6 Cup  ;33.835;N;176;N;38.998;N;183;N;;N;;N;;N;;N;31.870;J;190;N;;N;1:43.965;16;N;0;;            ;;3
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;4;10:47:11.308;10:47:11.308;1:47.195;107,195;N;V6 Cup                                                      ;V6 Cup  ;34.134;N;176;N;39.450;N;185;N;;N;;N;;N;;N;33.611;N;190;N;;N;1:43.965;16;N;0;;            ;;4
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;5;10:48:56.408;10:48:56.408;1:45.100;105,100;N;V6 Cup                                                      ;V6 Cup  ;34.341;N;176;N;38.533;N;188;J;;N;;N;;N;;N;32.226;N;190;N;;N;1:43.965;16;N;0;;            ;;5
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;6;10:50:43.837;10:50:43.837;1:47.429;107,429;N;V6 Cup                                                      ;V6 Cup  ;34.418;N;174;N;40.840;N;186;N;;N;;N;;N;;N;32.171;N;190;N;;N;1:43.965;16;N;0;;            ;;6
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;7;10:52:28.980;10:52:28.980;1:45.143;105,143;N;V6 Cup                                                      ;V6 Cup  ;33.601;J;179;J;38.920;N;186;N;;N;;N;;N;;N;32.622;N;189;N;;N;1:43.965;16;N;0;;            ;;7
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;8;10:54:14.981;10:54:14.981;1:46.001;106,001;N;V6 Cup                                                      ;V6 Cup  ;34.111;N;177;N;38.960;N;188;N;;N;;N;;N;;N;32.930;N;187;N;;N;1:43.965;16;N;0;;            ;;8
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;9;10:56:01.324;10:56:01.324;1:46.343;106,343;N;V6 Cup                                                      ;V6 Cup  ;34.415;N;176;N;38.774;N;187;N;;N;;N;;N;;N;33.154;N;188;N;;N;1:43.965;16;N;0;;            ;;9
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;10;10:57:52.550;10:57:52.550;1:51.226;111,226;N;V6 Cup                                                      ;V6 Cup  ;33.941;N;171;N;38.651;N;185;N;;N;;N;;N;;N;38.634;N;186;N;;N;1:43.965;16;N;0;;            ;;10
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;11;10:59:38.451;10:59:38.451;1:45.901;105,901;N;V6 Cup                                                      ;V6 Cup  ;34.042;N;175;N;39.021;N;185;N;;N;;N;;N;;N;32.838;N;189;N;;N;1:43.965;16;N;0;;            ;;11
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;12;11:01:24.395;11:01:24.395;1:45.944;105,944;N;V6 Cup                                                      ;V6 Cup  ;34.338;N;177;N;39.445;N;187;N;;N;;N;;N;;N;32.161;N;190;N;;N;1:43.965;16;N;0;;            ;;12
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;13;11:03:09.550;11:03:09.550;1:45.155;105,155;N;V6 Cup                                                      ;V6 Cup  ;34.569;N;176;N;38.494;J;187;N;;N;;N;;N;;N;32.092;N;193;J;;N;1:43.965;16;N;0;;            ;;13
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;14;11:04:59.037;11:04:59.037;1:49.487;109,487;N;V6 Cup                                                      ;V6 Cup  ;33.795;N;179;N;39.754;N;183;N;;N;;N;;N;;N;35.938;N;189;N;;N;1:43.965;16;N;0;;            ;;14
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;15;11:06:45.008;11:06:45.008;1:45.971;105,971;N;V6 Cup                                                      ;V6 Cup  ;34.327;N;175;N;39.248;N;187;N;;N;;N;;N;;N;32.396;N;192;N;;N;1:43.965;16;N;0;;            ;;15
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;16;11:08:31.252;11:08:31.252;1:46.244;106,244;N;V6 Cup                                                      ;V6 Cup  ;33.990;N;176;N;39.771;N;180;N;;N;;N;;N;;N;32.483;N;189;N;;N;1:43.965;16;N;0;;            ;;16
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;17;11:10:17.924;11:10:17.924;1:46.672;106,672;N;V6 Cup                                                      ;V6 Cup  ;33.708;N;176;N;39.918;N;184;N;;N;;N;;N;;N;33.046;N;193;N;;N;1:43.965;16;N;0;;            ;;17
44;WRIG;1;WRIGHT;Andrew;;;;;;;GBR ;;SpeedLogic Motorsport                                       ;Exige V6 Cup R;18;11:12:04.879;11:12:04.879;1:46.955;106,955;N;V6 Cup                                                      ;V6 Cup  ;34.103;N;173;N;40.147;N;184;N;;N;;N;;N;;N;32.705;N;189;N;;N;1:43.965;16;N;0;;            ;;18
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;1;10:41:56.941;10:41:56.941;1:56.789;116,789;N;Lotus Open                                                  ;Lotus Op;43.175;N;178;N;41.399;N;190;N;;N;;N;;N;;N;32.215;N;194;N;;N;1:42.495;10;N;0;;            ;;1
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;2;10:43:43.168;10:43:43.168;1:46.227;106,227;N;Lotus Open                                                  ;Lotus Op;34.431;N;181;N;39.539;N;190;N;;N;;N;;N;;N;32.257;N;194;N;;N;1:42.495;10;N;0;;            ;;2
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;3;10:45:27.868;10:45:27.868;1:44.700;104,700;N;Lotus Open                                                  ;Lotus Op;34.479;N;183;N;38.522;N;192;J;;N;;N;;N;;N;31.699;N;197;N;;N;1:42.495;10;N;0;;            ;;3
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;4;10:47:11.342;10:47:11.342;1:43.474;103,474;N;Lotus Open                                                  ;Lotus Op;33.157;N;181;N;38.320;N;190;N;;N;;N;;N;;N;31.997;N;197;N;;N;1:42.495;10;N;0;;            ;;4
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;5;10:48:55.254;10:48:55.254;1:43.912;103,912;N;Lotus Open                                                  ;Lotus Op;33.662;N;182;N;38.279;N;189;N;;N;;N;;N;;N;31.971;N;196;N;;N;1:42.495;10;N;0;;            ;;5
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;6;10:50:42.355;10:50:42.355;1:47.101;107,101;N;Lotus Open                                                  ;Lotus Op;35.241;N;177;N;40.446;N;189;N;;N;;N;;N;;N;31.414;N;198;N;;N;1:42.495;10;N;0;;            ;;6
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;7;10:52:27.056;10:52:27.056;1:44.701;104,701;N;Lotus Open                                                  ;Lotus Op;33.694;N;185;J;38.616;N;191;N;;N;;N;;N;;N;32.391;N;194;N;;N;1:42.495;10;N;0;;            ;;7
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;8;10:54:10.021;10:54:10.021;1:42.965;102,965;N;Lotus Open                                                  ;Lotus Op;33.404;N;185;N;38.215;N;191;N;;N;;N;;N;;N;31.346;J;197;N;;N;1:42.495;10;N;0;;            ;;8
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;9;10:55:52.979;10:55:52.979;1:42.958;102,958;J;Lotus Open                                                  ;Lotus Op;32.989;J;182;N;38.335;N;191;N;;N;;N;;N;;N;31.634;N;199;J;;N;1:42.495;10;N;0;;            ;;9
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;10;10:57:37.851;10:57:37.851;1:44.872;104,872;N;Lotus Open                                                  ;Lotus Op;33.550;N;182;N;38.561;N;190;N;;N;;N;;N;;N;32.761;N;195;N;;N;1:42.495;10;N;0;;            ;;10
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;11;10:59:22.611;10:59:22.611;1:44.760;104,760;N;Lotus Open                                                  ;Lotus Op;33.846;N;183;N;39.150;N;188;N;;N;;N;;N;;N;31.764;N;197;N;;N;1:42.495;10;N;0;;            ;;11
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;12;11:01:08.360;11:01:08.360;1:45.749;105,749;N;Lotus Open                                                  ;Lotus Op;34.028;N;180;N;39.267;N;191;N;;N;;N;;N;;N;32.454;N;195;N;;N;1:42.495;10;N;0;;            ;;12
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;13;11:02:54.311;11:02:54.311;1:45.951;105,951;N;Lotus Open                                                  ;Lotus Op;34.053;N;178;N;39.780;N;186;N;;N;;N;;N;;N;32.118;N;193;N;;N;1:42.495;10;N;0;;            ;;13
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;14;11:04:38.602;11:04:38.602;1:44.291;104,291;N;Lotus Open                                                  ;Lotus Op;33.841;N;179;N;38.160;J;188;N;;N;;N;;N;;N;32.290;N;197;N;;N;1:42.495;10;N;0;;            ;;14
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;15;11:06:22.726;11:06:22.726;1:44.124;104,124;N;Lotus Open                                                  ;Lotus Op;33.788;N;181;N;38.561;N;190;N;;N;;N;;N;;N;31.775;N;199;N;;N;1:42.495;10;N;0;;            ;;15
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;16;11:08:11.285;11:08:11.285;1:48.559;108,559;N;Lotus Open                                                  ;Lotus Op;34.176;N;183;N;41.347;N;178;N;;N;;N;;N;;N;33.036;N;194;N;;N;1:42.495;10;N;0;;            ;;16
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;17;11:09:58.908;11:09:58.908;1:47.623;107,623;N;Lotus Open                                                  ;Lotus Op;34.774;N;180;N;40.630;N;184;N;;N;;N;;N;;N;32.219;N;194;N;;N;1:42.495;10;N;0;;            ;;17
51;HARV;1;HARVEY;David;;;;;;;GBR ;;Buildbase                                                   ;340R;18;11:11:45.026;11:11:45.026;1:46.118;106,118;N;Lotus Open                                                  ;Lotus Op;34.467;N;182;N;39.592;N;186;N;;N;;N;;N;;N;32.059;N;177;N;;N;1:42.495;10;N;0;;            ;;18
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;1;10:41:52.466;10:41:52.466;1:52.314;112,314;N;V6 Cup                                                      ;V6 Cup  ;39.443;N;166;N;39.986;N;183;N;;N;;N;;N;;N;32.885;N;188;N;;N;1:43.096;7;N;0;;            ;;1
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;2;10:43:38.344;10:43:38.344;1:45.878;105,878;N;V6 Cup                                                      ;V6 Cup  ;34.503;N;166;N;38.827;N;184;N;;N;;N;;N;;N;32.548;N;189;N;;N;1:43.096;7;N;0;;            ;;2
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;3;10:45:22.994;10:45:22.994;1:44.650;104,650;N;V6 Cup                                                      ;V6 Cup  ;34.136;N;173;N;38.397;N;183;N;;N;;N;;N;;N;32.117;N;188;N;;N;1:43.096;7;N;0;;            ;;3
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;4;10:47:07.223;10:47:07.223;1:44.229;104,229;N;V6 Cup                                                      ;V6 Cup  ;34.131;N;173;N;38.177;N;185;J;;N;;N;;N;;N;31.921;N;190;J;;N;1:43.096;7;N;0;;            ;;4
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;5;10:48:51.293;10:48:51.293;1:44.070;104,070;N;V6 Cup                                                      ;V6 Cup  ;34.037;N;168;N;38.104;N;185;N;;N;;N;;N;;N;31.929;N;189;N;;N;1:43.096;7;N;0;;            ;;5
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;6;10:50:35.047;10:50:35.047;1:43.754;103,754;N;V6 Cup                                                      ;V6 Cup  ;33.806;N;171;N;38.063;N;185;N;;N;;N;;N;;N;31.885;N;189;N;;N;1:43.096;7;N;0;;            ;;6
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;7;10:52:20.620;10:52:20.620;1:45.573;105,573;N;V6 Cup                                                      ;V6 Cup  ;33.584;J;176;J;37.725;J;185;N;;N;;N;;N;;N;34.264;N;188;N;;N;1:43.096;7;N;0;;            ;;7
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;8;10:54:04.460;10:54:04.460;1:43.840;103,840;N;V6 Cup                                                      ;V6 Cup  ;33.789;N;172;N;37.978;N;185;N;;N;;N;;N;;N;32.073;N;189;N;;N;1:43.096;7;N;0;;            ;;8
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;9;10:55:48.120;10:55:48.120;1:43.660;103,660;J;V6 Cup                                                      ;V6 Cup  ;33.952;N;171;N;37.921;N;185;N;;N;;N;;N;;N;31.787;J;189;N;;N;1:43.096;7;N;0;;            ;;9
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;10;10:57:31.946;10:57:31.946;1:43.826;103,826;N;V6 Cup                                                      ;V6 Cup  ;33.876;N;174;N;38.005;N;185;N;;N;;N;;N;;N;31.945;N;188;N;;N;1:43.096;7;N;0;;            ;;10
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;11;10:59:16.717;10:59:16.717;1:44.771;104,771;N;V6 Cup                                                      ;V6 Cup  ;34.041;N;172;N;38.812;N;185;N;;N;;N;;N;;N;31.918;N;189;N;;N;1:43.096;7;N;0;;            ;;11
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;12;11:01:01.648;11:01:01.648;1:44.931;104,931;N;V6 Cup                                                      ;V6 Cup  ;33.859;N;171;N;38.989;N;183;N;;N;;N;;N;;N;32.083;N;188;N;;N;1:43.096;7;N;0;;            ;;12
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;13;11:02:45.358;11:02:45.358;1:43.710;103,710;N;V6 Cup                                                      ;V6 Cup  ;33.708;N;171;N;37.908;N;184;N;;N;;N;;N;;N;32.094;N;188;N;;N;1:43.096;7;N;0;;            ;;13
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;14;11:04:29.571;11:04:29.571;1:44.213;104,213;N;V6 Cup                                                      ;V6 Cup  ;33.915;N;175;N;38.500;N;184;N;;N;;N;;N;;N;31.798;N;190;N;;N;1:43.096;7;N;0;;            ;;14
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;15;11:06:14.768;11:06:14.768;1:45.197;105,197;N;V6 Cup                                                      ;V6 Cup  ;33.690;N;171;N;39.655;N;184;N;;N;;N;;N;;N;31.852;N;190;N;;N;1:43.096;7;N;0;;            ;;15
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;16;11:08:00.539;11:08:00.539;1:45.771;105,771;N;V6 Cup                                                      ;V6 Cup  ;33.721;N;175;N;39.168;N;180;N;;N;;N;;N;;N;32.882;N;189;N;;N;1:43.096;7;N;0;;            ;;16
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;17;11:09:46.636;11:09:46.636;1:46.097;106,097;N;V6 Cup                                                      ;V6 Cup  ;33.973;N;174;N;39.400;N;180;N;;N;;N;;N;;N;32.724;N;189;N;;N;1:43.096;7;N;0;;            ;;17
52;ELIA;1;ELIASSON;Tommie;;;;;;;SWE ;;Nibor                                                       ;Exige V6 Cup R;18;11:11:33.077;11:11:33.077;1:46.441;106,441;N;V6 Cup                                                      ;V6 Cup  ;34.925;N;166;N;39.083;N;183;N;;N;;N;;N;;N;32.433;N;190;N;;N;1:43.096;7;N;0;;            ;;18
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;1;10:42:15.303;10:42:15.303;2:15.151;135,151;N;Production                                                  ;Producti;54.129;N;148;N;44.461;J;156;J;;N;;N;;N;;N;36.561;N;156;N;;N;1:59.150;30;N;0;;            ;;1
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;2;10:44:17.914;10:44:17.914;2:02.611;122,611;N;Production                                                  ;Producti;39.572;N;143;N;46.588;N;154;N;;N;;N;;N;;N;36.451;J;156;N;;N;1:59.150;30;N;0;;            ;;2
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;3;10:46:18.053;10:46:18.053;2:00.139;120,139;N;Production                                                  ;Producti;38.383;N;148;N;45.022;N;155;N;;N;;N;;N;;N;36.734;N;121;N;;N;1:59.150;30;N;0;;            ;;3
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;4;10:48:18.161;10:48:18.161;2:00.108;120,108;N;Production                                                  ;Producti;38.927;N;147;N;44.672;N;155;N;;N;;N;;N;;N;36.509;N;157;J;;N;1:59.150;30;N;0;;            ;;4
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;5;10:50:18.832;10:50:18.832;2:00.671;120,671;N;Production                                                  ;Producti;38.709;N;147;N;44.656;N;154;N;;N;;N;;N;;N;37.306;N;147;N;;N;1:59.150;30;N;0;;            ;;5
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;6;10:52:23.630;10:52:23.630;2:04.798;124,798;N;Production                                                  ;Producti;40.594;N;144;N;45.722;N;148;N;;N;;N;;N;;N;38.482;N;156;N;;N;1:59.150;30;N;0;;            ;;6
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;7;10:54:29.753;10:54:29.753;2:06.123;126,123;N;Production                                                  ;Producti;43.961;N;139;N;45.472;N;146;N;;N;;N;;N;;N;36.690;N;121;N;;N;1:59.150;30;N;0;;            ;;7
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;8;10:56:30.776;10:56:30.776;2:01.023;121,023;N;Production                                                  ;Producti;38.494;N;149;N;45.875;N;152;N;;N;;N;;N;;N;36.654;N;155;N;;N;1:59.150;30;N;0;;            ;;8
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;9;10:58:37.751;10:58:37.751;2:06.975;126,975;N;Production                                                  ;Producti;40.872;N;140;N;47.843;N;136;N;;N;;N;;N;;N;38.260;N;151;N;;N;1:59.150;30;N;0;;            ;;9
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;10;11:00:39.414;11:00:39.414;2:01.663;121,663;N;Production                                                  ;Producti;39.389;N;148;N;45.189;N;137;N;;N;;N;;N;;N;37.085;N;155;N;;N;1:59.150;30;N;0;;            ;;10
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;11;11:02:39.183;11:02:39.183;1:59.769;119,769;J;Production                                                  ;Producti;38.238;J;;N;45.076;N;153;N;;N;;N;;N;;N;36.455;N;154;N;;N;1:59.150;30;N;0;;            ;;11
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;12;11:04:41.679;11:04:41.679;2:02.496;122,496;N;Production                                                  ;Producti;39.330;N;163;J;45.941;N;146;N;;N;;N;;N;;N;37.225;N;157;N;;N;1:59.150;30;N;0;;            ;;12
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;13;11:06:44.850;11:06:44.850;2:03.171;123,171;N;Production                                                  ;Producti;40.248;N;138;N;46.133;N;152;N;;N;;N;;N;;N;36.790;N;152;N;;N;1:59.150;30;N;0;;            ;;13
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;14;11:08:49.206;11:08:49.206;2:04.356;124,356;N;Production                                                  ;Producti;39.747;N;147;N;47.333;N;142;N;;N;;N;;N;;N;37.276;N;152;N;;N;1:59.150;30;N;0;;            ;;14
53;MAYH;1;MAYHEW;Chris;;;;;;;GBR ;;;Elise S2;15;11:10:59.737;11:10:59.737;2:10.531;130,531;N;Production                                                  ;Producti;40.150;N;145;N;49.046;N;133;N;;N;;N;;N;;N;41.335;N;111;N;;N;1:59.150;30;N;0;;            ;;15
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;1;10:41:48.491;10:41:48.491;1:48.339;108,339;N;V6 Cup                                                      ;V6 Cup  ;37.126;N;173;N;38.417;N;184;N;;N;;N;;N;;N;32.796;N;180;N;;N;1:42.003;33;N;0;;            ;;1
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;2;10:43:32.594;10:43:32.594;1:44.103;104,103;N;V6 Cup                                                      ;V6 Cup  ;34.376;N;175;N;38.000;N;185;N;;N;;N;;N;;N;31.727;N;187;N;;N;1:42.003;33;N;0;;            ;;2
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;3;10:45:15.276;10:45:15.276;1:42.682;102,682;N;V6 Cup                                                      ;V6 Cup  ;33.522;N;174;N;37.623;N;186;N;;N;;N;;N;;N;31.537;N;188;N;;N;1:42.003;33;N;0;;            ;;3
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;4;10:46:57.559;10:46:57.559;1:42.283;102,283;J;V6 Cup                                                      ;V6 Cup  ;33.223;J;176;J;37.592;N;184;N;;N;;N;;N;;N;31.468;J;189;J;;N;1:42.003;33;N;0;;            ;;4
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;5;10:48:40.321;10:48:40.321;1:42.762;102,762;N;V6 Cup                                                      ;V6 Cup  ;33.533;N;171;N;37.312;J;185;N;;N;;N;;N;;N;31.917;N;186;N;;N;1:42.003;33;N;0;;            ;;5
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;6;10:50:23.111;10:50:23.111;1:42.790;102,790;N;V6 Cup                                                      ;V6 Cup  ;33.284;N;176;N;37.774;N;184;N;;N;;N;;N;;N;31.732;N;185;N;;N;1:42.003;33;N;0;;            ;;6
55;LOUP;1;LOUP;Jean-Baptiste;;;;;;;FRA ;;Asphalte                                                    ;Exige V6 Cup R;7;10:52:06.570;10:52:06.570;1:43.459;103,459;N;V6 Cup                                                      ;V6 Cup  ;33.597;N;173;N;37.830;N;184;N;;N;;N;;N;;N;32.032;N;183;N;;N;1:42.003;33;N;0;;            ;;7
