STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;11;9:53:56.026;09:53:56.026;1:43.741;103,741;N;B                                                           ;B       ;33.988;N;141;N;37.390;N;183;N;;N;;N;;N;;N;32.363;N;202;N;;N;1:37.255;13;N;0;;            ;;11
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;12;9:55:41.841;09:55:41.841;1:45.815;105,815;N;B                                                           ;B       ;34.058;N;139;N;40.110;N;164;N;;N;;N;;N;;N;31.647;N;203;N;;N;1:37.255;13;N;0;;            ;;12
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;13;9:57:24.876;09:57:24.876;1:43.035;103,035;N;B                                                           ;B       ;33.680;N;140;N;38.053;N;183;N;;N;;N;;N;;N;31.302;N;202;N;;N;1:37.255;13;N;0;;            ;;13
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;14;9:59:07.543;09:59:07.543;1:42.667;102,667;N;B                                                           ;B       ;33.578;N;140;N;37.779;N;189;N;;N;;N;;N;;N;31.310;N;203;N;;N;1:37.255;13;N;0;;            ;;14
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;15;10:00:51.049;10:00:51.049;1:43.506;103,506;N;B                                                           ;B       ;33.404;N;140;N;37.896;N;187;N;;N;;N;;N;;N;32.206;N;202;N;;N;1:37.255;13;N;0;;            ;;15
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;16;10:02:32.927;10:02:32.927;1:41.878;101,878;N;B                                                           ;B       ;33.257;N;141;N;37.223;N;192;N;;N;;N;;N;;N;31.398;N;198;N;;N;1:37.255;13;N;0;;            ;;16
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;17;10:04:15.206;10:04:15.206;1:42.279;102,279;N;B                                                           ;B       ;33.713;N;142;N;37.387;N;194;N;;N;;N;;N;;N;31.179;N;199;N;;N;1:37.255;13;N;0;;            ;;17
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;18;10:05:59.825;10:05:59.825;1:44.619;104,619;N;B                                                           ;B       ;32.911;N;141;N;40.326;N;180;N;;N;;N;;N;;N;31.382;N;198;N;;N;1:37.255;13;N;0;;            ;;18
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;19;10:07:40.602;10:07:40.602;1:40.777;100,777;N;B                                                           ;B       ;32.632;N;142;N;37.155;N;191;N;;N;;N;;N;;N;30.990;N;199;N;;N;1:37.255;13;N;0;;            ;;19
26;OSKA;1;OSKAN;Yadel;VANDIERENDONCK;Nicolas;;;;;TUR ;Chiasson Valerie;DVB RACING                                                  ;Porsche GT3 Cup 991;20;10:09:38.721;10:09:38.721;1:58.119;118,119;N;B                                                           ;B       ;34.139;N;129;N;37.172;N;194;N;;N;;N;;N;;N;;N;;N;;N;1:37.255;13;J;0;00.000;            ;00.000;20p
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;1;9:32:03.372;09:32:03.372;2:03.267;123,267;N;A                                                           ;A       ;;N;130;N;44.909;N;181;N;;N;;N;;N;;N;34.597;N;200;N;;N;1:34.383;1;A;0;;            ;;1
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;2;9:33:48.504;09:33:48.504;1:45.132;105,132;N;A                                                           ;A       ;34.663;N;139;N;38.548;N;192;N;;N;;N;;N;;N;31.921;N;204;N;;N;1:34.383;1;N;0;;            ;;2
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;3;9:35:30.635;09:35:30.635;1:42.131;102,131;N;A                                                           ;A       ;32.648;N;144;N;37.256;N;192;N;;N;;N;;N;;N;32.227;N;199;N;;N;1:34.383;1;N;0;;            ;;3
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;4;9:37:08.989;09:37:08.989;1:38.354;98,354;N;A                                                           ;A       ;31.786;N;145;N;35.935;N;197;N;;N;;N;;N;;N;30.633;N;200;N;;N;1:34.383;1;N;0;;            ;;4
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;5;9:38:45.762;09:38:45.762;1:36.773;96,773;N;A                                                           ;A       ;31.160;N;146;N;35.316;N;200;N;;N;;N;;N;;N;30.297;N;203;N;;N;1:34.383;1;N;0;;            ;;5
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;6;9:40:32.099;09:40:32.099;1:46.337;106,337;N;A                                                           ;A       ;32.088;N;142;N;35.959;N;198;N;;N;;N;;N;;N;;N;;N;;N;1:34.383;1;J;0;3:57.469;            ;9:40:22.641;6p
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;7;9:46:00.634;09:46:00.634;5:28.535;328,535;N;A                                                           ;A       ;4:22.583;N;143;N;35.840;N;199;N;;N;;N;;N;;N;30.112;N;202;N;;N;1:34.383;1;A;0;;            ;;7
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;8;9:47:37.151;09:47:37.151;1:36.517;96,517;N;A                                                           ;A       ;31.070;N;145;N;35.370;N;193;N;;N;;N;;N;;N;30.077;N;208;J;;N;1:34.383;1;N;0;;            ;;8
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;9;9:49:15.439;09:49:15.439;1:38.288;98,288;N;A                                                           ;A       ;31.244;N;144;N;36.480;N;194;N;;N;;N;;N;;N;30.564;N;202;N;;N;1:34.383;1;N;0;;            ;;9
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;10;9:51:00.207;09:51:00.207;1:44.768;104,768;N;A                                                           ;A       ;31.745;N;143;N;35.967;N;197;N;;N;;N;;N;;N;;N;;N;;N;1:34.383;1;J;0;1:22.245;            ;9:50:50.796;10p
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;11;9:53:55.377;09:53:55.377;2:55.170;175,170;N;A                                                           ;A       ;1:47.999;N;141;N;36.580;N;198;N;;N;;N;;N;;N;30.591;N;202;N;;N;1:34.383;1;A;0;;            ;;11
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;12;9:55:32.616;09:55:32.616;1:37.239;97,239;N;A                                                           ;A       ;31.695;N;143;N;35.422;N;196;N;;N;;N;;N;;N;30.122;N;203;N;;N;1:34.383;1;N;0;;            ;;12
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;13;9:57:08.896;09:57:08.896;1:36.280;96,280;N;A                                                           ;A       ;31.191;N;144;N;35.156;N;198;N;;N;;N;;N;;N;29.933;N;203;N;;N;1:34.383;1;N;0;;            ;;13
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;14;9:58:44.823;09:58:44.823;1:35.927;95,927;N;A                                                           ;A       ;31.064;N;144;N;35.008;N;198;N;;N;;N;;N;;N;29.855;N;205;N;;N;1:34.383;1;N;0;;            ;;14
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;15;10:00:20.083;10:00:20.083;1:35.260;95,260;N;A                                                           ;A       ;30.866;N;147;J;34.693;N;203;J;;N;;N;;N;;N;29.701;J;203;N;;N;1:34.383;1;N;0;;            ;;15
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;16;10:01:56.255;10:01:56.255;1:36.172;96,172;N;A                                                           ;A       ;30.851;J;146;N;35.525;N;197;N;;N;;N;;N;;N;29.796;N;204;N;;N;1:34.383;1;N;0;;            ;;16
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;17;10:03:30.801;10:03:30.801;1:34.546;94,546;J;A                                                           ;A       ;30.897;N;144;N;33.831;J;199;N;;N;;N;;N;;N;29.818;N;203;N;;N;1:34.383;1;N;0;;            ;;17
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;18;10:05:13.938;10:05:13.938;1:43.137;103,137;N;A                                                           ;A       ;31.334;N;145;N;35.303;N;198;N;;N;;N;;N;;N;;N;;N;;N;1:34.383;1;J;0;1:18.515;            ;10:05:04.377;18p
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;19;10:08:00.884;10:08:00.884;2:46.946;166,946;N;A                                                           ;A       ;1:41.302;N;144;N;35.317;N;201;N;;N;;N;;N;;N;30.327;N;202;N;;N;1:34.383;1;A;0;;            ;;19
28;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;MAASSEN Xavier;DVB RACING                                                  ;Porsche GT3 Cup 991;20;10:09:44.978;10:09:44.978;1:44.094;104,094;N;A                                                           ;A       ;31.046;N;146;N;35.013;N;199;N;;N;;N;;N;;N;;N;;N;;N;1:34.383;1;J;0;00.000;            ;00.000;20p
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;9:33:41.453;09:33:41.453;3:41.348;221,348;N;A                                                           ;A       ;;N;93;N;47.646;N;152;N;;N;;N;;N;;N;34.607;N;199;N;;N;1:36.295;7;A;0;;            ;;1
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;9:35:31.417;09:35:31.417;1:49.964;109,964;N;A                                                           ;A       ;35.635;N;138;N;41.012;N;154;N;;N;;N;;N;;N;33.317;N;204;N;;N;1:36.295;7;N;0;;            ;;2
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;9:37:12.685;09:37:12.685;1:41.268;101,268;N;A                                                           ;A       ;32.850;N;142;N;37.445;N;197;N;;N;;N;;N;;N;30.973;N;204;N;;N;1:36.295;7;N;0;;            ;;3
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;9:38:50.969;09:38:50.969;1:38.284;98,284;N;A                                                           ;A       ;31.940;N;142;N;36.003;N;201;J;;N;;N;;N;;N;30.341;N;206;N;;N;1:36.295;7;N;0;;            ;;4
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;9:40:28.541;09:40:28.541;1:37.572;97,572;N;A                                                           ;A       ;31.733;N;;N;35.664;N;201;N;;N;;N;;N;;N;30.175;N;206;N;;N;1:36.295;7;N;0;;            ;;5
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;9:42:05.151;09:42:05.151;1:36.610;96,610;N;A                                                           ;A       ;31.241;N;143;N;35.389;N;201;N;;N;;N;;N;;N;29.980;N;208;N;;N;1:36.295;7;N;0;;            ;;6
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;9:43:42.534;09:43:42.534;1:37.383;97,383;N;A                                                           ;A       ;31.588;N;144;J;35.587;N;200;N;;N;;N;;N;;N;30.208;N;205;N;;N;1:36.295;7;N;0;;            ;;7
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;9:45:19.877;09:45:19.877;1:37.343;97,343;N;A                                                           ;A       ;31.313;N;142;N;35.655;N;200;N;;N;;N;;N;;N;30.375;N;204;N;;N;1:36.295;7;N;0;;            ;;8
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;9:47:05.522;09:47:05.522;1:45.645;105,645;N;A                                                           ;A       ;31.624;N;143;N;35.580;N;200;N;;N;;N;;N;;N;;N;;N;;N;1:36.295;7;J;0;5:51.369;            ;9:46:55.950;9p
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;9:54:42.435;09:54:42.435;7:36.913;456,913;N;A                                                           ;A       ;6:22.541;N;115;N;42.416;N;179;N;;N;;N;;N;;N;31.956;N;203;N;;N;1:36.295;7;A;0;;            ;;10
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;9:56:22.208;09:56:22.208;1:39.773;99,773;N;A                                                           ;A       ;32.766;N;141;N;36.792;N;197;N;;N;;N;;N;;N;30.215;N;206;N;;N;1:36.295;7;N;0;;            ;;11
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;9:57:59.799;09:57:59.799;1:37.591;97,591;N;A                                                           ;A       ;31.562;N;143;N;35.601;N;198;N;;N;;N;;N;;N;30.428;N;208;N;;N;1:36.295;7;N;0;;            ;;12
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;9:59:36.688;09:59:36.688;1:36.889;96,889;N;A                                                           ;A       ;31.520;N;143;N;35.474;N;201;N;;N;;N;;N;;N;29.895;N;208;N;;N;1:36.295;7;N;0;;            ;;13
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;10:01:25.124;10:01:25.124;1:48.436;108,436;N;A                                                           ;A       ;31.495;N;142;N;38.735;N;189;N;;N;;N;;N;;N;;N;;N;;N;1:36.295;7;J;0;3:17.868;            ;10:01:15.666;14p
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;10:06:13.674;10:06:13.674;4:48.550;288,550;N;A                                                           ;A       ;3:42.377;N;142;N;36.118;N;199;N;;N;;N;;N;;N;30.055;N;206;N;;N;1:36.295;7;A;0;;            ;;15
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;10:07:50.162;10:07:50.162;1:36.488;96,488;N;A                                                           ;A       ;31.311;N;143;N;35.291;J;201;N;;N;;N;;N;;N;29.886;J;209;J;;N;1:36.295;7;N;0;;            ;;16
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;10:09:26.564;10:09:26.564;1:36.402;96,402;J;A                                                           ;A       ;31.189;N;143;N;35.299;N;201;N;;N;;N;;N;;N;29.914;N;208;N;;N;1:36.295;7;N;0;;            ;;17
33;HOOG;1;HOOGAARS;Yannick;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;10:11:05.281;10:11:05.281;1:38.717;98,717;N;A                                                           ;A       ;31.118;J;143;N;37.699;N;197;N;;N;;N;;N;;N;29.900;N;209;N;;N;1:36.295;7;N;0;;            ;;18
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;9:32:14.965;09:32:14.965;2:14.860;134,860;N;B                                                           ;B       ;;N;103;N;45.351;N;175;N;;N;;N;;N;;N;35.051;N;197;N;;N;1:36.596;9;N;0;;            ;;1
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;9:34:03.143;09:34:03.143;1:48.178;108,178;N;B                                                           ;B       ;35.775;N;137;N;39.609;N;192;N;;N;;N;;N;;N;32.794;N;200;N;;N;1:36.596;9;N;0;;            ;;2
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;9:35:55.273;09:35:55.273;1:52.130;112,130;N;B                                                           ;B       ;33.716;N;126;N;38.711;N;197;N;;N;;N;;N;;N;;N;;N;;N;1:36.596;9;J;0;28.647;            ;9:35:45.697;3p
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;9:38:06.014;09:38:06.014;2:10.741;130,741;N;B                                                           ;B       ;1:02.871;N;142;N;36.742;N;199;N;;N;;N;;N;;N;31.128;N;203;N;;N;1:36.596;9;A;0;;            ;;4
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;9:39:44.741;09:39:44.741;1:38.727;98,727;N;B                                                           ;B       ;31.920;N;144;J;36.319;N;200;N;;N;;N;;N;;N;30.488;N;205;N;;N;1:36.596;9;N;0;;            ;;5
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;9:41:22.431;09:41:22.431;1:37.690;97,690;N;B                                                           ;B       ;31.462;N;143;N;35.929;N;201;J;;N;;N;;N;;N;30.299;N;209;N;;N;1:36.596;9;N;0;;            ;;6
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;9:43:00.600;09:43:00.600;1:38.169;98,169;N;B                                                           ;B       ;31.847;N;144;N;35.830;N;200;N;;N;;N;;N;;N;30.492;N;206;N;;N;1:36.596;9;N;0;;            ;;7
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;9:44:37.922;09:44:37.922;1:37.322;97,322;N;B                                                           ;B       ;31.293;N;144;N;35.819;N;201;N;;N;;N;;N;;N;30.210;N;206;N;;N;1:36.596;9;N;0;;            ;;8
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;9:46:25.520;09:46:25.520;1:47.598;107,598;N;B                                                           ;B       ;31.341;N;144;N;36.135;N;200;N;;N;;N;;N;;N;;N;;N;;N;1:36.596;9;J;0;6:15.012;            ;9:46:16.011;9p
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;9:54:37.127;09:54:37.127;8:11.607;491,607;N;B                                                           ;B       ;6:49.029;N;98;N;48.966;N;151;N;;N;;N;;N;;N;33.612;N;200;N;;N;1:36.596;9;A;0;;            ;;10
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;9:56:19.421;09:56:19.421;1:42.294;102,294;N;B                                                           ;B       ;33.653;N;140;N;37.404;N;195;N;;N;;N;;N;;N;31.237;N;208;N;;N;1:36.596;9;N;0;;            ;;11
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;9:57:57.539;09:57:57.539;1:38.118;98,118;N;B                                                           ;B       ;31.744;N;141;N;36.025;N;199;N;;N;;N;;N;;N;30.349;N;205;N;;N;1:36.596;9;N;0;;            ;;12
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;9:59:34.879;09:59:34.879;1:37.340;97,340;N;B                                                           ;B       ;31.482;N;143;N;35.724;N;199;N;;N;;N;;N;;N;30.134;N;209;N;;N;1:36.596;9;N;0;;            ;;13
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;10:01:12.498;10:01:12.498;1:37.619;97,619;N;B                                                           ;B       ;31.323;N;142;N;36.147;N;200;N;;N;;N;;N;;N;30.149;N;208;N;;N;1:36.596;9;N;0;;            ;;14
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;10:02:49.937;10:02:49.937;1:37.439;97,439;N;B                                                           ;B       ;31.495;N;144;N;35.846;N;200;N;;N;;N;;N;;N;30.098;N;209;N;;N;1:36.596;9;N;0;;            ;;15
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;16;10:04:26.574;10:04:26.574;1:36.637;96,637;J;B                                                           ;B       ;31.045;J;143;N;35.549;J;201;N;;N;;N;;N;;N;30.043;N;209;N;;N;1:36.596;9;N;0;;            ;;16
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;17;10:06:06.049;10:06:06.049;1:39.475;99,475;N;B                                                           ;B       ;31.144;N;143;N;37.734;N;194;N;;N;;N;;N;;N;30.597;N;210;J;;N;1:36.596;9;N;0;;            ;;17
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;18;10:07:45.787;10:07:45.787;1:39.738;99,738;N;B                                                           ;B       ;32.428;N;136;N;36.735;N;199;N;;N;;N;;N;;N;30.575;N;209;N;;N;1:36.596;9;N;0;;            ;;18
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;19;10:09:23.247;10:09:23.247;1:37.460;97,460;N;B                                                           ;B       ;31.217;N;143;N;36.066;N;201;N;;N;;N;;N;;N;30.177;N;209;N;;N;1:36.596;9;N;0;;            ;;19
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;20;10:11:00.244;10:11:00.244;1:36.997;96,997;N;B                                                           ;B       ;31.311;N;144;N;35.684;N;201;N;;N;;N;;N;;N;30.002;J;209;N;;N;1:36.596;9;N;0;;            ;;20
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;9:32:43.497;09:32:43.497;2:43.392;163,392;N;B                                                           ;B       ;;N;112;N;48.766;N;139;N;;N;;N;;N;;N;36.551;N;197;N;;N;1:37.409;14;N;0;;            ;;1
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;9:34:32.281;09:34:32.281;1:48.784;108,784;N;B                                                           ;B       ;36.299;N;135;N;39.974;N;189;N;;N;;N;;N;;N;32.511;N;197;N;;N;1:37.409;14;N;0;;            ;;2
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;9:36:15.733;09:36:15.733;1:43.452;103,452;N;B                                                           ;B       ;33.298;N;141;N;38.635;N;195;N;;N;;N;;N;;N;31.519;N;200;N;;N;1:37.409;14;N;0;;            ;;3
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;9:37:56.856;09:37:56.856;1:41.123;101,123;N;B                                                           ;B       ;32.600;N;140;N;37.419;N;196;N;;N;;N;;N;;N;31.104;N;202;N;;N;1:37.409;14;N;0;;            ;;4
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;9:39:36.425;09:39:36.425;1:39.569;99,569;N;B                                                           ;B       ;31.982;N;143;J;36.665;N;198;N;;N;;N;;N;;N;30.922;N;203;N;;N;1:37.409;14;N;0;;            ;;5
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;9:41:15.165;09:41:15.165;1:38.740;98,740;N;B                                                           ;B       ;31.842;N;142;N;36.107;N;197;N;;N;;N;;N;;N;30.791;N;203;N;;N;1:37.409;14;N;0;;            ;;6
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;9:42:54.189;09:42:54.189;1:39.024;99,024;N;B                                                           ;B       ;31.960;N;142;N;36.427;N;194;N;;N;;N;;N;;N;30.637;N;204;N;;N;1:37.409;14;N;0;;            ;;7
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;9:44:46.883;09:44:46.883;1:52.694;112,694;N;B                                                           ;B       ;32.275;N;139;N;37.712;N;189;N;;N;;N;;N;;N;;N;;N;;N;1:37.409;14;J;0;3:47.867;            ;9:44:36.818;8p
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;9:50:26.986;09:50:26.986;5:40.103;340,103;N;B                                                           ;B       ;4:29.713;N;133;N;38.724;N;191;N;;N;;N;;N;;N;31.666;N;203;N;;N;1:37.409;14;A;0;;            ;;9
