STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;17:18:37.706;17:18:37.706;1:47.230;107,230;N;B                                                           ;B       ;33.501;N;185;N;39.202;N;183;J;;N;;N;;N;;N;34.527;N;203;N;;N;1:45.345;6;N;0;;            ;;14
37;DE W;1;DE WILDE;John;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;17:20:24.925;17:20:24.925;1:47.219;107,219;J;B                                                           ;B       ;32.286;J;186;N;38.842;J;183;N;;N;;N;;N;;N;36.091;N;204;N;;N;1:45.345;6;N;0;;            ;;15
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;16:50:52.237;16:50:52.237;2:13.419;133,419;N;B                                                           ;B       ;47.225;N;169;N;46.995;N;155;N;;N;;N;;N;;N;39.199;N;187;N;;N;1:46.413;10;N;0;;            ;;1
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;16:52:51.593;16:52:51.593;1:59.356;119,356;N;B                                                           ;B       ;38.486;N;173;N;44.141;N;157;N;;N;;N;;N;;N;36.729;N;196;N;;N;1:46.413;10;N;0;;            ;;2
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;16:54:47.998;16:54:47.998;1:56.405;116,405;N;B                                                           ;B       ;36.031;N;179;N;42.566;N;163;N;;N;;N;;N;;N;37.808;N;197;N;;N;1:46.413;10;N;0;;            ;;3
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;16:56:43.922;16:56:43.922;1:55.924;115,924;N;B                                                           ;B       ;35.869;N;176;N;43.066;N;165;N;;N;;N;;N;;N;36.989;N;197;N;;N;1:46.413;10;N;0;;            ;;4
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;16:58:37.188;16:58:37.188;1:53.266;113,266;N;B                                                           ;B       ;35.162;N;180;N;41.942;N;167;N;;N;;N;;N;;N;36.162;N;198;N;;N;1:46.413;10;N;0;;            ;;5
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;17:00:28.837;17:00:28.837;1:51.649;111,649;N;B                                                           ;B       ;34.546;N;179;N;41.881;N;167;N;;N;;N;;N;;N;35.222;N;198;N;;N;1:46.413;10;N;0;;            ;;6
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;7;17:02:19.472;17:02:19.472;1:50.635;110,635;N;B                                                           ;B       ;34.643;N;182;N;41.138;N;169;N;;N;;N;;N;;N;34.854;N;199;N;;N;1:46.413;10;N;0;;            ;;7
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;8;17:04:08.733;17:04:08.733;1:49.261;109,261;N;B                                                           ;B       ;33.690;N;182;N;40.754;N;176;N;;N;;N;;N;;N;34.817;N;199;N;;N;1:46.413;10;N;0;;            ;;8
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;9;17:05:58.456;17:05:58.456;1:49.723;109,723;N;B                                                           ;B       ;33.575;N;182;N;40.690;N;174;N;;N;;N;;N;;N;35.458;N;199;N;;N;1:46.413;10;N;0;;            ;;9
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;10;17:08:04.187;17:08:04.187;2:05.731;125,731;N;B                                                           ;B       ;34.412;N;169;N;43.619;N;161;N;;N;;N;;N;;N;47.700;N;198;N;;N;1:46.413;10;N;0;;            ;;10
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;11;17:10:40.609;17:10:40.609;2:36.422;156,422;N;B                                                           ;B       ;35.827;N;174;N;55.298;N;80;N;;N;;N;;N;;N;1:05.297;N;78;N;;N;1:46.413;10;N;0;;            ;;11
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;12;17:14:08.655;17:14:08.655;3:28.046;208,046;N;B                                                           ;B       ;1:06.579;N;72;N;1:11.817;N;69;N;;N;;N;;N;;N;1:09.650;N;62;N;;N;1:46.413;10;N;0;;            ;;12
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;13;17:16:52.658;17:16:52.658;2:44.003;164,003;N;B                                                           ;B       ;1:01.102;N;73;N;56.798;N;117;N;;N;;N;;N;;N;46.103;N;202;J;;N;1:46.413;10;N;0;;            ;;13
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;14;17:18:41.812;17:18:41.812;1:49.154;109,154;N;B                                                           ;B       ;33.911;N;183;N;39.984;N;175;N;;N;;N;;N;;N;35.259;N;199;N;;N;1:46.413;10;N;0;;            ;;14
49;MEUL;1;MEULDERS;Willem;VAN LOO;Johan;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;15;17:20:28.225;17:20:28.225;1:46.413;106,413;J;B                                                           ;B       ;32.907;J;185;J;39.315;J;182;J;;N;;N;;N;;N;34.191;J;202;N;;N;1:46.413;10;N;0;;            ;;15
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;1;16:50:41.976;16:50:41.976;2:03.158;123,158;N;A                                                           ;A       ;41.984;N;182;N;44.729;N;161;N;;N;;N;;N;;N;36.445;N;199;N;;N;1:43.577;5;N;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;2;16:52:34.509;16:52:34.509;1:52.533;112,533;N;A                                                           ;A       ;34.977;N;186;N;42.055;N;181;N;;N;;N;;N;;N;35.501;N;204;N;;N;1:43.577;5;N;0;;            ;;2
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;3;16:54:24.141;16:54:24.141;1:49.632;109,632;N;A                                                           ;A       ;33.938;N;187;N;40.776;N;184;N;;N;;N;;N;;N;34.918;N;204;N;;N;1:43.577;5;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;4;16:56:19.907;16:56:19.907;1:55.766;115,766;N;A                                                           ;A       ;32.803;N;;N;39.683;N;188;N;;N;;N;;N;;N;43.280;N;197;N;;N;1:43.577;5;N;0;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;5;16:58:07.632;16:58:07.632;1:47.725;107,725;N;A                                                           ;A       ;32.727;N;;N;39.801;N;189;N;;N;;N;;N;;N;35.197;N;204;N;;N;1:43.577;5;N;0;;            ;;5
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;6;16:59:55.121;16:59:55.121;1:47.489;107,489;N;A                                                           ;A       ;33.048;N;190;N;39.588;N;192;N;;N;;N;;N;;N;34.853;N;166;N;;N;1:43.577;5;N;0;;            ;;6
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;7;17:01:41.781;17:01:41.781;1:46.660;106,660;N;A                                                           ;A       ;32.924;N;189;N;39.213;N;193;N;;N;;N;;N;;N;34.523;N;205;N;;N;1:43.577;5;N;0;;            ;;7
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;8;17:03:27.029;17:03:27.029;1:45.248;105,248;N;A                                                           ;A       ;32.119;N;191;J;38.501;N;194;N;;N;;N;;N;;N;34.628;N;206;N;;N;1:43.577;5;N;0;;            ;;8
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;9;17:05:12.141;17:05:12.141;1:45.112;105,112;N;A                                                           ;A       ;32.031;N;191;N;38.768;N;195;N;;N;;N;;N;;N;34.313;J;203;N;;N;1:43.577;5;N;0;;            ;;9
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;10;17:07:02.445;17:07:02.445;1:50.304;110,304;N;A                                                           ;A       ;32.059;N;191;N;38.624;N;193;N;;N;;N;;N;;N;39.621;N;102;N;;N;1:43.577;5;N;0;;            ;;10
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;11;17:10:31.663;17:10:31.663;3:29.218;209,218;N;A                                                           ;A       ;1:05.226;N;72;N;1:18.850;N;75;N;;N;;N;;N;;N;1:05.142;N;75;N;;N;1:43.577;5;N;0;;            ;;11
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;12;17:14:00.304;17:14:00.304;3:28.641;208,641;N;A                                                           ;A       ;1:07.239;N;86;N;1:12.314;N;77;N;;N;;N;;N;;N;1:09.088;N;90;N;;N;1:43.577;5;N;0;;            ;;12
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;13;17:16:49.781;17:16:49.781;2:49.477;169,477;N;A                                                           ;A       ;1:00.623;N;104;N;59.192;N;89;N;;N;;N;;N;;N;49.662;N;202;N;;N;1:43.577;5;N;0;;            ;;13
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;14;17:18:39.375;17:18:39.375;1:49.594;109,594;N;A                                                           ;A       ;32.902;N;188;N;37.432;J;198;J;;N;;N;;N;;N;39.260;N;208;N;;N;1:43.577;5;N;0;;            ;;14
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;;Attempto Racing                                             ;Porsche GT3 Cup 991;15;17:20:24.091;17:20:24.091;1:44.716;104,716;J;A                                                           ;A       ;31.832;J;191;N;38.053;N;196;N;;N;;N;;N;;N;34.831;N;210;J;;N;1:43.577;5;N;0;;            ;;15
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;1;16:51:12.991;16:51:12.991;2:34.173;154,173;N;B                                                           ;B       ;1:05.884;N;158;N;48.184;N;139;N;;N;;N;;N;;N;40.105;N;187;N;;N;1:46.434;13;N;0;;            ;;1
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;2;16:53:15.493;16:53:15.493;2:02.502;122,502;N;B                                                           ;B       ;37.531;N;174;N;47.327;N;154;N;;N;;N;;N;;N;37.644;N;194;N;;N;1:46.434;13;N;0;;            ;;2
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;3;16:55:11.963;16:55:11.963;1:56.470;116,470;N;B                                                           ;B       ;35.541;N;179;N;43.782;N;166;N;;N;;N;;N;;N;37.147;N;193;N;;N;1:46.434;13;N;0;;            ;;3
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;4;16:57:07.364;16:57:07.364;1:55.401;115,401;N;B                                                           ;B       ;34.994;N;176;N;43.195;N;171;N;;N;;N;;N;;N;37.212;N;197;N;;N;1:46.434;13;N;0;;            ;;4
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;5;16:59:01.903;16:59:01.903;1:54.539;114,539;N;B                                                           ;B       ;34.883;N;183;N;41.715;N;172;N;;N;;N;;N;;N;37.941;N;185;N;;N;1:46.434;13;N;0;;            ;;5
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;6;17:00:53.319;17:00:53.319;1:51.416;111,416;N;B                                                           ;B       ;34.398;N;183;N;40.930;N;181;N;;N;;N;;N;;N;36.088;N;195;N;;N;1:46.434;13;N;0;;            ;;6
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;7;17:02:44.947;17:02:44.947;1:51.628;111,628;N;B                                                           ;B       ;33.969;N;183;N;42.233;N;183;J;;N;;N;;N;;N;35.426;N;202;N;;N;1:46.434;13;N;0;;            ;;7
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;8;17:04:37.094;17:04:37.094;1:52.147;112,147;N;B                                                           ;B       ;33.808;N;183;N;42.447;N;163;N;;N;;N;;N;;N;35.892;N;202;N;;N;1:46.434;13;N;0;;            ;;8
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;9;17:06:31.331;17:06:31.331;1:54.237;114,237;N;B                                                           ;B       ;34.013;N;184;N;41.782;N;173;N;;N;;N;;N;;N;38.442;N;199;N;;N;1:46.434;13;N;0;;            ;;9
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;10;17:08:35.078;17:08:35.078;2:03.747;123,747;N;B                                                           ;B       ;34.239;N;182;N;42.601;N;160;N;;N;;N;;N;;N;46.907;N;164;N;;N;1:46.434;13;N;0;;            ;;10
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;11;17:10:44.206;17:10:44.206;2:09.128;129,128;N;B                                                           ;B       ;36.607;N;181;N;41.644;N;152;N;;N;;N;;N;;N;50.877;N;88;N;;N;1:46.434;13;N;0;;            ;;11
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;12;17:14:13.028;17:14:13.028;3:28.822;208,822;N;B                                                           ;B       ;1:07.473;N;74;N;1:10.702;N;67;N;;N;;N;;N;;N;1:10.647;N;85;N;;N;1:46.434;13;N;0;;            ;;12
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;13;17:16:56.382;17:16:56.382;2:43.354;163,354;N;B                                                           ;B       ;1:00.461;N;82;N;56.309;N;90;N;;N;;N;;N;;N;46.584;N;204;N;;N;1:46.434;13;N;0;;            ;;13
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;14;17:18:45.121;17:18:45.121;1:48.739;108,739;N;B                                                           ;B       ;34.397;N;183;N;39.723;N;180;N;;N;;N;;N;;N;34.619;J;205;J;;N;1:46.434;13;N;0;;            ;;14
83;CEYI;1;CEYISAKAR;Cenk;;;;;;;TUR ;DVB Racing;DVB RACING                                                  ;Porsche GT3 Cup 991;15;17:20:31.628;17:20:31.628;1:46.507;106,507;J;B                                                           ;B       ;32.792;J;185;J;39.023;J;179;N;;N;;N;;N;;N;34.692;N;204;N;;N;1:46.434;13;N;0;;            ;;15
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;16:50:42.641;16:50:42.641;2:03.823;123,823;N;A                                                           ;A       ;41.235;N;182;N;45.455;N;147;N;;N;;N;;N;;N;37.133;N;200;N;;N;1:45.703;3;N;0;;            ;;1
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;16:52:37.107;16:52:37.107;1:54.466;114,466;N;A                                                           ;A       ;35.332;N;184;N;42.682;N;174;N;;N;;N;;N;;N;36.452;N;198;N;;N;1:45.703;3;N;0;;            ;;2
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;16:54:31.253;16:54:31.253;1:54.146;114,146;N;A                                                           ;A       ;34.530;N;185;N;41.282;N;182;N;;N;;N;;N;;N;38.334;N;190;N;;N;1:45.703;3;N;0;;            ;;3
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;16:56:23.389;16:56:23.389;1:52.136;112,136;N;A                                                           ;A       ;34.625;N;188;J;41.144;N;183;N;;N;;N;;N;;N;36.367;N;203;N;;N;1:45.703;3;N;0;;            ;;4
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;16:58:14.358;16:58:14.358;1:50.969;110,969;N;A                                                           ;A       ;33.160;N;184;N;40.899;N;182;N;;N;;N;;N;;N;36.910;N;184;N;;N;1:45.703;3;N;0;;            ;;5
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;17:00:03.941;17:00:03.941;1:49.583;109,583;N;A                                                           ;A       ;34.280;N;185;N;40.488;N;185;N;;N;;N;;N;;N;34.815;N;192;N;;N;1:45.703;3;N;0;;            ;;6
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;17:01:52.898;17:01:52.898;1:48.957;108,957;N;A                                                           ;A       ;33.335;N;186;N;39.575;N;180;N;;N;;N;;N;;N;36.047;N;205;N;;N;1:45.703;3;N;0;;            ;;7
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;17:03:41.064;17:03:41.064;1:48.166;108,166;N;A                                                           ;A       ;32.937;N;187;N;40.208;N;190;J;;N;;N;;N;;N;35.021;N;190;N;;N;1:45.703;3;N;0;;            ;;8
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;17:05:28.849;17:05:28.849;1:47.785;107,785;N;A                                                           ;A       ;32.960;N;186;N;39.518;N;187;N;;N;;N;;N;;N;35.307;N;204;N;;N;1:45.703;3;N;0;;            ;;9
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;17:07:33.226;17:07:33.226;2:04.377;124,377;N;A                                                           ;A       ;32.718;N;186;N;40.949;N;168;N;;N;;N;;N;;N;50.710;N;131;N;;N;1:45.703;3;N;0;;            ;;10
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;17:10:33.573;17:10:33.573;3:00.347;180,347;N;A                                                           ;A       ;37.761;N;83;N;1:17.666;N;74;N;;N;;N;;N;;N;1:04.920;N;74;N;;N;1:45.703;3;N;0;;            ;;11
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;17:14:02.238;17:14:02.238;3:28.665;208,665;N;A                                                           ;A       ;1:07.612;N;76;N;1:11.978;N;73;N;;N;;N;;N;;N;1:09.075;N;69;N;;N;1:45.703;3;N;0;;            ;;12
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;17:16:50.278;17:16:50.278;2:48.040;168,040;N;A                                                           ;A       ;1:01.133;N;102;N;58.057;N;96;N;;N;;N;;N;;N;48.850;N;195;N;;N;1:45.703;3;N;0;;            ;;13
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;17:18:36.686;17:18:36.686;1:46.408;106,408;J;A                                                           ;A       ;33.285;N;185;N;38.468;J;188;N;;N;;N;;N;;N;34.655;J;205;N;;N;1:45.703;3;N;0;;            ;;14
97;SAEL;1;SAELENS;David;SAELENS;Nicolas;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;15;17:20:23.170;17:20:23.170;1:46.484;106,484;N;A                                                           ;A       ;32.580;J;186;N;38.950;N;190;N;;N;;N;;N;;N;34.954;N;208;J;;N;1:45.703;3;N;0;;            ;;15
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;16:50:57.223;16:50:57.223;2:18.405;138,405;N;B                                                           ;B       ;44.171;N;176;N;56.159;N;160;N;;N;;N;;N;;N;38.075;N;197;N;;N;1:45.342;8;N;0;;            ;;1
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;16:52:54.937;16:52:54.937;1:57.714;117,714;N;B                                                           ;B       ;35.676;N;180;N;45.108;N;151;N;;N;;N;;N;;N;36.930;N;200;N;;N;1:45.342;8;N;0;;            ;;2
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;16:54:47.552;16:54:47.552;1:52.615;112,615;N;B                                                           ;B       ;34.561;N;185;N;41.414;N;173;N;;N;;N;;N;;N;36.640;N;200;N;;N;1:45.342;8;N;0;;            ;;3
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;16:56:38.386;16:56:38.386;1:50.834;110,834;N;B                                                           ;B       ;34.112;N;183;N;41.504;N;177;N;;N;;N;;N;;N;35.218;N;200;N;;N;1:45.342;8;N;0;;            ;;4
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;16:58:27.006;16:58:27.006;1:48.620;108,620;N;B                                                           ;B       ;33.481;N;184;N;40.350;N;174;N;;N;;N;;N;;N;34.789;N;204;N;;N;1:45.342;8;N;0;;            ;;5
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;17:00:16.526;17:00:16.526;1:49.520;109,520;N;B                                                           ;B       ;32.848;N;185;N;40.991;N;177;N;;N;;N;;N;;N;35.681;N;202;N;;N;1:45.342;8;N;0;;            ;;6
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;7;17:02:03.279;17:02:03.279;1:46.753;106,753;N;B                                                           ;B       ;32.703;N;187;N;39.493;N;182;N;;N;;N;;N;;N;34.557;N;203;N;;N;1:45.342;8;N;0;;            ;;7
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;8;17:03:52.408;17:03:52.408;1:49.129;109,129;N;B                                                           ;B       ;33.087;N;187;N;40.485;N;182;N;;N;;N;;N;;N;35.557;N;204;N;;N;1:45.342;8;N;0;;            ;;8
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;9;17:05:39.783;17:05:39.783;1:47.375;107,375;N;B                                                           ;B       ;32.730;N;186;N;39.500;N;187;J;;N;;N;;N;;N;35.145;N;205;N;;N;1:45.342;8;N;0;;            ;;9
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;10;17:07:38.765;17:07:38.765;1:58.982;118,982;N;B                                                           ;B       ;33.108;N;186;N;39.854;N;173;N;;N;;N;;N;;N;46.020;N;154;N;;N;1:45.342;8;N;0;;            ;;10
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;11;17:10:39.552;17:10:39.552;3:00.787;180,787;N;B                                                           ;B       ;37.647;N;83;N;1:17.463;N;78;N;;N;;N;;N;;N;1:05.677;N;73;N;;N;1:45.342;8;N;0;;            ;;11
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;12;17:14:07.568;17:14:07.568;3:28.016;208,016;N;B                                                           ;B       ;1:06.428;N;81;N;1:11.847;N;68;N;;N;;N;;N;;N;1:09.741;N;48;N;;N;1:45.342;8;N;0;;            ;;12
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;13;17:16:52.143;17:16:52.143;2:44.575;164,575;N;B                                                           ;B       ;1:01.164;N;78;N;57.075;N;115;N;;N;;N;;N;;N;46.336;N;205;N;;N;1:45.342;8;N;0;;            ;;13
98;VAN ;1;VAN PARIJS;Glenn;;;;;;;BEL ;De Bokkenrijders;BELGIUM Racing                                              ;Porsche GT3 Cup 991;14;17:18:40.232;17:18:40.232;1:48.089;108,089;N;B                                                           ;B       ;32.965;N;187;N;39.749;N;187;N;;N;;N;;N;;N;35.375;N;206;J;;N;1:45.342;8;N;0;;            ;;14
