STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
98;Sroc;1;Sroczynski;Wojciech;;;;;;;POL ;Wojciech Sroczynski (POL);;Kia Picanto;3;16:40:56.746;16:40:56.746;3:25.896;205,896;N;                                                            ;        ;1:06.420;N;;N;1:37.930;N;;N;;N;;N;;N;;N;41.546;N;;N;;N;3:14.332;18;N;0;;            ;;3
98;Sroc;1;Sroczynski;Wojciech;;;;;;;POL ;Wojciech Sroczynski (POL);;Kia Picanto;4;16:44:19.178;16:44:19.178;3:22.432;202,432;N;                                                            ;        ;1:06.026;N;;N;1:35.459;N;;N;;N;;N;;N;;N;40.947;N;;N;;N;3:14.332;18;N;0;;            ;;4
98;Sroc;1;Sroczynski;Wojciech;;;;;;;POL ;Wojciech Sroczynski (POL);;Kia Picanto;5;16:47:39.380;16:47:39.380;3:20.202;200,202;N;                                                            ;        ;1:03.802;N;;N;1:35.508;N;;N;;N;;N;;N;;N;40.892;N;;N;;N;3:14.332;18;N;0;;            ;;5
98;Sroc;1;Sroczynski;Wojciech;;;;;;;POL ;Wojciech Sroczynski (POL);;Kia Picanto;6;16:51:03.233;16:51:03.233;3:23.853;203,853;N;                                                            ;        ;1:04.311;N;;N;1:38.806;N;;N;;N;;N;;N;;N;40.736;N;;N;;N;3:14.332;18;N;0;;            ;;6
98;Sroc;1;Sroczynski;Wojciech;;;;;;;POL ;Wojciech Sroczynski (POL);;Kia Picanto;7;16:54:24.296;16:54:24.296;3:21.063;201,063;N;                                                            ;        ;1:04.675;N;;N;1:35.864;N;;N;;N;;N;;N;;N;40.524;N;;N;;N;3:14.332;18;N;0;;            ;;7
98;Sroc;1;Sroczynski;Wojciech;;;;;;;POL ;Wojciech Sroczynski (POL);;Kia Picanto;8;16:57:42.287;16:57:42.287;3:17.991;197,991;N;                                                            ;        ;1:03.772;N;;N;1:33.301;J;;N;;N;;N;;N;;N;40.918;N;;N;;N;3:14.332;18;N;0;;            ;;8
98;Sroc;1;Sroczynski;Wojciech;;;;;;;POL ;Wojciech Sroczynski (POL);;Kia Picanto;9;17:00:57.639;17:00:57.639;3:15.352;195,352;J;                                                            ;        ;1:01.206;J;;N;1:34.321;N;;N;;N;;N;;N;;N;39.825;J;;N;;N;3:14.332;18;N;0;;            ;;9
98;Sroc;1;Sroczynski;Wojciech;;;;;;;POL ;Wojciech Sroczynski (POL);;Kia Picanto;10;17:04:20.285;17:04:20.285;3:22.646;202,646;N;                                                            ;        ;1:04.565;N;;N;1:34.208;N;;N;;N;;N;;N;;N;;N;;N;;N;3:14.332;18;J;0;00.000;            ;00.000;10p
99;?uch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;1;16:33:44.755;16:33:44.755;3:44.540;224,540;N;                                                            ;        ;;N;;N;1:28.878;N;;N;;N;;N;;N;;N;37.872;N;;N;;N;2:58.759;16;A;0;;            ;;1
99;?uch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;2;16:36:45.821;16:36:45.821;3:01.066;181,066;N;                                                            ;        ;57.957;N;;N;1:25.786;N;;N;;N;;N;;N;;N;37.323;N;;N;;N;2:58.759;16;N;0;;            ;;2
99;?uch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;3;16:39:46.813;16:39:46.813;3:00.992;180,992;N;                                                            ;        ;57.682;N;;N;1:25.427;N;;N;;N;;N;;N;;N;37.883;N;;N;;N;2:58.759;16;N;0;;            ;;3
99;?uch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;4;16:42:47.268;16:42:47.268;3:00.455;180,455;N;                                                            ;        ;57.640;N;;N;1:25.122;N;;N;;N;;N;;N;;N;37.693;N;;N;;N;2:58.759;16;N;0;;            ;;4
99;?uch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;5;16:45:48.457;16:45:48.457;3:01.189;181,189;N;                                                            ;        ;57.892;N;;N;1:24.970;N;;N;;N;;N;;N;;N;38.327;N;;N;;N;2:58.759;16;N;0;;            ;;5
99;?uch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;6;16:48:49.737;16:48:49.737;3:01.280;181,280;N;                                                            ;        ;57.478;N;;N;1:26.305;N;;N;;N;;N;;N;;N;37.497;N;;N;;N;2:58.759;16;N;0;;            ;;6
99;?uch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;7;16:51:48.803;16:51:48.803;2:59.066;179,066;J;                                                            ;        ;56.788;J;;N;1:25.047;N;;N;;N;;N;;N;;N;37.231;J;;N;;N;2:58.759;16;N;0;;            ;;7
99;?uch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;8;16:54:48.965;16:54:48.965;3:00.162;180,162;N;                                                            ;        ;57.683;N;;N;1:24.740;J;;N;;N;;N;;N;;N;37.739;N;;N;;N;2:58.759;16;N;0;;            ;;8
99;?uch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;9;16:57:49.728;16:57:49.728;3:00.763;180,763;N;                                                            ;        ;57.275;N;;N;1:25.265;N;;N;;N;;N;;N;;N;38.223;N;;N;;N;2:58.759;16;N;0;;            ;;9
99;?uch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;10;17:00:50.882;17:00:50.882;3:01.154;181,154;N;                                                            ;        ;57.803;N;;N;1:25.427;N;;N;;N;;N;;N;;N;37.924;N;;N;;N;2:58.759;16;N;0;;            ;;10
99;?uch;1;Zuchowicz;Mateusz;;;;;;;POL ;Mateusz Zuchowicz (POL);;Kia Picanto;11;17:03:55.003;17:03:55.003;3:04.121;184,121;N;                                                            ;        ;57.502;N;;N;1:25.290;N;;N;;N;;N;;N;;N;;N;;N;;N;2:58.759;16;J;0;00.000;            ;00.000;11p
