STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;3;17:10:25.006;17:10:25.006;2:04.943;124,943;N;Junior                                                      ;Junior  ;31.968;N;;;42.592;N;;;50.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.868;7;N;0;;            ;;3;0;0;0;0;1;3;2:03.868
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;4;17:12:36.411;17:12:36.411;2:11.405;131,405;N;Junior                                                      ;Junior  ;31.566;N;;;42.232;N;;;57.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.868;7;N;0;;            ;;4;0;0;0;0;1;4;2:03.868
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;5;17:15:03.293;17:15:03.293;2:26.882;146,882;N;Junior                                                      ;Junior  ;36.075;N;;;51.328;N;;;59.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.868;7;N;0;;            ;;5;0;0;0;0;1;5;2:03.868
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;6;17:17:07.913;17:17:07.913;2:04.620;124,620;N;Junior                                                      ;Junior  ;32.133;N;;;42.238;N;;;50.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.868;7;N;0;;            ;;6;0;0;0;0;1;6;2:03.868
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;7;17:19:12.385;17:19:12.385;2:04.472;124,472;J;Junior                                                      ;Junior  ;31.799;N;;;42.263;N;;;50.410;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.868;7;N;0;;            ;;7;0;0;0;0;1;7;2:03.868
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;8;17:21:17.074;17:21:17.074;2:04.689;124,689;N;Junior                                                      ;Junior  ;31.808;N;;;42.305;N;;;50.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.868;7;N;0;;            ;;8;0;0;0;0;1;8;2:03.868
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;9;17:23:21.669;17:23:21.669;2:04.595;124,595;N;Junior                                                      ;Junior  ;32.017;N;;;42.268;N;;;50.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.868;7;N;0;;            ;;9;0;0;0;0;1;9;2:03.868
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;10;17:25:26.424;17:25:26.424;2:04.755;124,755;N;Junior                                                      ;Junior  ;31.673;N;;;42.542;N;;;50.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.868;7;N;0;;            ;;10;0;0;0;0;1;10;2:03.868
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;11;17:27:31.447;17:27:31.447;2:05.023;125,023;N;Junior                                                      ;Junior  ;31.731;N;;;42.569;N;;;50.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.868;7;N;0;;            ;;11;0;0;0;0;1;11;2:03.868
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;17:06:14.923;17:06:14.923;2:12.286;132,286;N;                                                            ;        ;39.358;N;;;42.565;N;;;50.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;5;N;0;;            ;;1;0;0;0;0;1;1;2:03.150
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;17:08:18.686;17:08:18.686;2:03.763;123,763;N;                                                            ;        ;31.407;N;;;42.287;N;;;50.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;5;N;0;;            ;;2;0;0;0;0;1;2;2:03.150
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;17:10:22.430;17:10:22.430;2:03.744;123,744;N;                                                            ;        ;31.712;N;;;42.241;N;;;49.791;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;5;N;0;;            ;;3;0;0;0;0;1;3;2:03.150
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;17:12:35.605;17:12:35.605;2:13.175;133,175;N;                                                            ;        ;31.271;J;;;42.396;N;;;59.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;5;N;0;;            ;;4;0;0;0;0;1;4;2:03.150
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;17:15:02.941;17:15:02.941;2:27.336;147,336;N;                                                            ;        ;35.848;N;;;51.633;N;;;59.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;5;N;0;;            ;;5;0;0;0;0;1;5;2:03.150
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;17:17:06.614;17:17:06.614;2:03.673;123,673;J;                                                            ;        ;31.446;N;;;42.088;J;;;50.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;5;N;0;;            ;;6;0;0;0;0;1;6;2:03.150
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;17:19:10.425;17:19:10.425;2:03.811;123,811;N;                                                            ;        ;31.570;N;;;42.235;N;;;50.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;5;N;0;;            ;;7;0;0;0;0;1;7;2:03.150
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;17:21:15.171;17:21:15.171;2:04.746;124,746;N;                                                            ;        ;31.894;N;;;42.874;N;;;49.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;5;N;0;;            ;;8;0;0;0;0;1;8;2:03.150
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;17:23:19.393;17:23:19.393;2:04.222;124,222;N;                                                            ;        ;31.444;N;;;42.726;N;;;50.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;5;N;0;;            ;;9;0;0;0;0;1;9;2:03.150
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;17:25:23.128;17:25:23.128;2:03.735;123,735;N;                                                            ;        ;31.281;N;;;42.168;N;;;50.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;5;N;0;;            ;;10;0;0;0;0;1;10;2:03.150
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;17:27:27.154;17:27:27.154;2:04.026;124,026;N;                                                            ;        ;31.796;N;;;42.150;N;;;50.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.150;5;N;0;;            ;;11;0;0;0;0;1;11;2:03.150
