STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
25;Sand;1;Sandstr�m;Filip;;;;;;;SWE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;11;10:17:11.361;10:17:11.361;1:50.838;110,838;N;Junior                                                      ;Junior  ;29.857;N;;;37.265;N;;;43.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.571;4;N;0;;            ;;11;0;0;0;0;3;3;1:49.571
25;Sand;1;Sandstr�m;Filip;;;;;;;SWE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;12;10:19:01.197;10:19:01.197;1:49.836;109,836;N;Junior                                                      ;Junior  ;29.013;N;;;37.212;N;;;43.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.571;4;N;0;;            ;;12;0;0;0;0;3;4;1:49.571
52;Rich;1;Meixner;Richard;;;;;;;CZE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;1;9:53:47.456;09:53:47.456;3:46.313;226,313;N;;;;N;;;53.945;N;;;1:02.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.025;12;N;0;;            ;;1;0;0;0;0;1;1;1:52.025
52;Rich;1;Meixner;Richard;;;;;;;CZE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;2;9:56:31.409;09:56:31.409;2:43.953;163,953;N;;;34.919;N;;;42.954;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.025;12;J;0;2:46.768;            ;9:56:07.887;2p;0;0;0;0;1;2;1:52.025
52;Rich;1;Meixner;Richard;;;;;;;CZE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;3;10:00:58.181;10:00:58.181;4:26.772;266,772;N;;;2:56.186;N;;;42.019;N;;;48.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.025;12;A;0;;            ;;3;0;0;0;0;2;1;1:52.025
52;Rich;1;Meixner;Richard;;;;;;;CZE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;4;10:02:51.822;10:02:51.822;1:53.641;113,641;N;;;29.718;N;;;38.724;N;;;45.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.025;12;N;0;;            ;;4;0;0;0;0;2;2;1:52.025
52;Rich;1;Meixner;Richard;;;;;;;CZE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;5;10:04:44.436;10:04:44.436;1:52.614;112,614;N;;;29.516;N;;;38.295;N;;;44.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.025;12;N;0;;            ;;5;0;0;0;0;2;3;1:52.025
52;Rich;1;Meixner;Richard;;;;;;;CZE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;6;10:06:36.461;10:06:36.461;1:52.025;112,025;J;;;29.407;J;;;38.117;J;;;44.501;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.025;12;N;0;;            ;;6;0;0;0;0;2;4;1:52.025
52;Rich;1;Meixner;Richard;;;;;;;CZE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;7;10:08:28.577;10:08:28.577;1:52.116;112,116;N;;;29.440;N;;;38.145;N;;;44.531;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.025;12;N;0;;            ;;7;0;0;0;0;2;5;1:52.025
52;Rich;1;Meixner;Richard;;;;;;;CZE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;8;10:10:39.488;10:10:39.488;2:10.911;130,911;N;;;30.391;N;;;38.754;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.025;12;J;0;40.001;            ;10:10:23.885;8p;0;0;0;0;2;6;1:52.025
52;Rich;1;Meixner;Richard;;;;;;;CZE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;9;10:13:20.530;10:13:20.530;2:41.042;161,042;N;;;56.562;N;;;43.573;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.025;12;J;0;2:15.718;            ;10:13:03.819;9p;0;0;0;0;3;1;1:52.025
52;Rich;1;Meixner;Richard;;;;;;;CZE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;10;10:17:19.196;10:17:19.196;3:58.666;238,666;N;;;2:33.104;N;;;39.904;N;;;45.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.025;12;A;0;;            ;;10;0;0;0;0;4;1;1:52.025
52;Rich;1;Meixner;Richard;;;;;;;CZE ;Carpek Service  (CEZ);Carpek Service                                              ;Clio R.S. IV Cup;11;10:19:13.295;10:19:13.295;1:54.099;114,099;N;;;30.040;N;;;38.829;N;;;45.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.025;12;N;0;;            ;;11;0;0;0;0;4;2;1:52.025
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;1;9:52:41.933;09:52:41.933;2:40.790;160,790;N;Junior                                                      ;Junior  ;;N;;;43.583;N;;;48.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.529;14;N;0;;            ;;1;0;0;0;0;1;1;1:53.529
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;2;10:03:02.863;10:03:02.863;10:20.930;620,930;N;Junior                                                      ;Junior  ;30.426;N;;;39.589;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.529;14;J;0;4:54.025;            ;9:59:13.624;2p;0;0;0;0;1;2;1:53.529
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;3;10:06:06.273;10:06:06.273;3:03.410;183,410;N;Junior                                                      ;Junior  ;1:34.661;N;;;40.938;N;;;47.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.529;14;A;0;;            ;;3;0;0;0;0;2;1;1:53.529
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;4;10:08:04.209;10:08:04.209;1:57.936;117,936;N;Junior                                                      ;Junior  ;31.024;N;;;39.890;N;;;47.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.529;14;N;0;;            ;;4;0;0;0;0;2;2;1:53.529
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;5;10:10:00.064;10:10:00.064;1:55.855;115,855;N;Junior                                                      ;Junior  ;30.105;N;;;39.256;N;;;46.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.529;14;N;0;;            ;;5;0;0;0;0;2;3;1:53.529
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;6;10:11:58.925;10:11:58.925;1:58.861;118,861;N;Junior                                                      ;Junior  ;29.862;N;;;42.878;N;;;46.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.529;14;N;0;;            ;;6;0;0;0;0;2;4;1:53.529
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;7;10:13:53.167;10:13:53.167;1:54.242;114,242;N;Junior                                                      ;Junior  ;29.915;N;;;38.702;N;;;45.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.529;14;N;0;;            ;;7;0;0;0;0;2;5;1:53.529
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;8;10:15:47.442;10:15:47.442;1:54.275;114,275;N;Junior                                                      ;Junior  ;29.760;N;;;38.830;N;;;45.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.529;14;N;0;;            ;;8;0;0;0;0;2;6;1:53.529
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;9;10:17:42.623;10:17:42.623;1:55.181;115,181;N;Junior                                                      ;Junior  ;29.625;J;;;38.686;J;;;46.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.529;14;N;0;;            ;;9;0;0;0;0;2;7;1:53.529
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;10;10:19:36.523;10:19:36.523;1:53.900;113,900;J;Junior                                                      ;Junior  ;29.645;N;;;39.037;N;;;45.218;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.529;14;N;0;;            ;;10;0;0;0;0;2;8;1:53.529
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;1;9:52:23.853;09:52:23.853;2:22.710;142,710;N;Junior                                                      ;Junior  ;;N;;;41.264;N;;;46.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;N;0;;            ;;1;0;0;0;0;1;1;1:49.763
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;2;9:54:19.503;09:54:19.503;1:55.650;115,650;N;Junior                                                      ;Junior  ;31.230;N;;;39.195;N;;;45.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;N;0;;            ;;2;0;0;0;0;1;2;1:49.763
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;3;9:56:47.272;09:56:47.272;2:27.769;147,769;N;Junior                                                      ;Junior  ;28.925;N;;;37.806;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;J;0;2:38.553;            ;9:56:26.412;3p;0;0;0;0;1;3;1:49.763
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;4;10:01:00.834;10:01:00.834;4:13.562;253,562;N;Junior                                                      ;Junior  ;2:47.904;N;;;41.168;N;;;44.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;A;0;;            ;;4;0;0;0;0;2;1;1:49.763
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;5;10:03:36.237;10:03:36.237;2:35.403;155,403;N;Junior                                                      ;Junior  ;40.357;N;;;47.373;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;J;0;1:09.838;            ;10:03:14.229;5p;0;0;0;0;2;2;1:49.763
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;6;10:06:15.775;10:06:15.775;2:39.538;159,538;N;Junior                                                      ;Junior  ;1:16.641;N;;;38.660;N;;;44.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;A;0;;            ;;6;0;0;0;0;3;1;1:49.763
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;7;10:08:06.418;10:08:06.418;1:50.643;110,643;N;Junior                                                      ;Junior  ;29.518;N;;;37.366;N;;;43.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;N;0;;            ;;7;0;0;0;0;3;2;1:49.763
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;8;10:10:15.801;10:10:15.801;2:09.383;129,383;N;Junior                                                      ;Junior  ;33.075;N;;;40.204;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;N;1;;            ;;8;0;0;0;0;3;3;1:49.763
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;9;10:12:06.504;10:12:06.504;1:50.703;110,703;N;Junior                                                      ;Junior  ;29.295;N;;;37.494;N;;;43.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;N;0;;            ;;9;0;0;0;0;3;4;1:49.763
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;10;10:14:01.381;10:14:01.381;1:54.877;114,877;N;Junior                                                      ;Junior  ;29.015;N;;;39.216;N;;;46.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;N;0;;            ;;10;0;0;0;0;3;5;1:49.763
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;11;10:15:51.389;10:15:51.389;1:50.008;110,008;N;Junior                                                      ;Junior  ;28.941;N;;;37.359;N;;;43.708;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;N;0;;            ;;11;0;0;0;0;3;6;1:49.763
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;12;10:17:41.349;10:17:41.349;1:49.960;109,960;J;Junior                                                      ;Junior  ;28.850;J;;;37.205;J;;;43.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;N;0;;            ;;12;0;0;0;0;3;7;1:49.763
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;13;10:19:33.040;10:19:33.040;1:51.691;111,691;N;Junior                                                      ;Junior  ;30.179;N;;;37.493;N;;;44.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.763;8;N;0;;            ;;13;0;0;0;0;3;8;1:49.763
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;9:52:16.453;09:52:16.453;2:15.310;135,310;N;                                                            ;        ;;N;;;44.652;N;;;47.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;N;0;;            ;;1;0;0;0;0;1;1;1:49.317
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;9:54:15.339;09:54:15.339;1:58.886;118,886;N;                                                            ;        ;33.488;N;;;38.874;N;;;46.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;N;0;;            ;;2;0;0;0;0;1;2;1:49.317
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;9:56:37.983;09:56:37.983;2:22.644;142,644;N;                                                            ;        ;28.972;N;;;37.491;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;J;0;2:40.430;            ;9:56:17.822;3p;0;0;0;0;1;3;1:49.317
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;10:00:52.545;10:00:52.545;4:14.562;254,562;N;                                                            ;        ;2:49.062;N;;;39.895;N;;;45.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;A;0;;            ;;4;0;0;0;0;2;1;1:49.317
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;10:02:42.326;10:02:42.326;1:49.781;109,781;N;                                                            ;        ;28.896;N;;;37.213;N;;;43.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;N;0;;            ;;5;0;0;0;0;2;2;1:49.317
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;10:04:32.037;10:04:32.037;1:49.711;109,711;N;                                                            ;        ;28.914;N;;;37.270;N;;;43.527;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;N;0;;            ;;6;0;0;0;0;2;3;1:49.317
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;10:06:36.800;10:06:36.800;2:04.763;124,763;N;                                                            ;        ;28.986;N;;;38.943;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;J;0;1:32.467;            ;10:06:23.008;7p;0;0;0;0;2;4;1:49.317
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;10:09:53.330;10:09:53.330;3:16.530;196,530;N;                                                            ;        ;1:49.067;N;;;40.007;N;;;47.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;A;0;;            ;;8;0;0;0;0;3;1;1:49.317
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;10:11:43.432;10:11:43.432;1:50.102;110,102;N;                                                            ;        ;28.997;N;;;37.287;N;;;43.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;N;0;;            ;;9;0;0;0;0;3;2;1:49.317
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;10:13:33.130;10:13:33.130;1:49.698;109,698;N;                                                            ;        ;28.880;N;;;37.143;N;;;43.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;N;0;;            ;;10;0;0;0;0;3;3;1:49.317
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;10:15:22.814;10:15:22.814;1:49.684;109,684;N;                                                            ;        ;28.719;J;;;37.341;N;;;43.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;N;0;;            ;;11;0;0;0;0;3;4;1:49.317
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;10:17:14.524;10:17:14.524;1:51.710;111,710;N;                                                            ;        ;28.952;N;;;38.381;N;;;44.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;N;0;;            ;;12;0;0;0;0;3;5;1:49.317
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;13;10:19:04.193;10:19:04.193;1:49.669;109,669;J;                                                            ;        ;28.818;N;;;37.071;J;;;43.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.317;3;N;0;;            ;;13;0;0;0;0;3;6;1:49.317
