STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
52;Rich;1;Meixner;Richard;;;;;;;CZE ;;;Clio R.S. IV Cup;3;15:36:56.962;15:36:56.962;1:54.647;114,647;N;;;30.433;N;;;38.809;N;;;45.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.161;12;N;0;;;;3;0;0;0;0;1;3;1:52.161
52;Rich;1;Meixner;Richard;;;;;;;CZE ;;;Clio R.S. IV Cup;4;15:38:50.514;15:38:50.514;1:53.552;113,552;N;;;29.702;N;;;38.675;N;;;45.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.161;12;N;0;;;;4;0;0;0;0;1;4;1:52.161
52;Rich;1;Meixner;Richard;;;;;;;CZE ;;;Clio R.S. IV Cup;5;15:40:43.899;15:40:43.899;1:53.385;113,385;N;;;29.470;J;;;38.745;N;;;45.170;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.161;12;N;0;;;;5;0;0;0;0;1;5;1:52.161
52;Rich;1;Meixner;Richard;;;;;;;CZE ;;;Clio R.S. IV Cup;6;15:42:40.180;15:42:40.180;1:56.281;116,281;N;;;31.956;N;;;39.226;N;;;45.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.161;12;N;0;;;;6;0;0;0;0;1;6;1:52.161
52;Rich;1;Meixner;Richard;;;;;;;CZE ;;;Clio R.S. IV Cup;7;15:44:33.400;15:44:33.400;1:53.220;113,220;J;;;29.647;N;;;38.708;N;;;44.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.161;12;N;0;;;;7;0;0;0;0;1;7;1:52.161
52;Rich;1;Meixner;Richard;;;;;;;CZE ;;;Clio R.S. IV Cup;8;15:46:46.933;15:46:46.933;2:13.533;133,533;N;;;30.871;N;;;38.855;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.161;12;J;0;1:20.630;;15:46:29.741;8p;0;0;0;0;1;8;1:52.161
52;Rich;1;Meixner;Richard;;;;;;;CZE ;;;Clio R.S. IV Cup;9;15:49:45.756;15:49:45.756;2:58.823;178,823;N;;;1:34.773;N;;;39.054;N;;;44.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.161;12;A;0;;;;9;0;0;0;0;2;1;1:52.161
52;Rich;1;Meixner;Richard;;;;;;;CZE ;;;Clio R.S. IV Cup;10;15:51:39.459;15:51:39.459;1:53.703;113,703;N;;;30.072;N;;;39.034;N;;;44.597;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.161;12;N;0;;;;10;0;0;0;0;2;2;1:52.161
52;Rich;1;Meixner;Richard;;;;;;;CZE ;;;Clio R.S. IV Cup;11;15:53:33.129;15:53:33.129;1:53.670;113,670;N;;;29.618;N;;;39.463;N;;;44.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.161;12;N;0;;;;11;0;0;0;0;2;3;1:52.161
52;Rich;1;Meixner;Richard;;;;;;;CZE ;;;Clio R.S. IV Cup;12;15:55:27.535;15:55:27.535;1:54.406;114,406;N;;;31.715;N;;;38.305;J;;;44.386;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.161;12;N;0;;;;12;0;0;0;0;2;4;1:52.161
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;1;15:32:52.762;15:32:52.762;2:52.345;172,345;N;Junior                                                      ;Junior  ;;N;;;47.518;N;;;54.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;1;0;0;0;0;1;1;1:52.942
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;2;15:35:02.127;15:35:02.127;2:09.365;129,365;N;Junior                                                      ;Junior  ;32.164;N;;;45.092;N;;;52.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;2;0;0;0;0;1;2;1:52.942
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;3;15:37:02.839;15:37:02.839;2:00.712;120,712;N;Junior                                                      ;Junior  ;31.495;N;;;40.459;N;;;48.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;3;0;0;0;0;1;3;1:52.942
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;4;15:39:01.804;15:39:01.804;1:58.965;118,965;N;Junior                                                      ;Junior  ;31.192;N;;;40.311;N;;;47.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;4;0;0;0;0;1;4;1:52.942
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;5;15:40:59.147;15:40:59.147;1:57.343;117,343;N;Junior                                                      ;Junior  ;30.000;N;;;39.937;N;;;47.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;5;0;0;0;0;1;5;1:52.942
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;6;15:42:56.900;15:42:56.900;1:57.753;117,753;N;Junior                                                      ;Junior  ;30.365;N;;;39.995;N;;;47.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;6;0;0;0;0;1;6;1:52.942
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;7;15:44:53.671;15:44:53.671;1:56.771;116,771;N;Junior                                                      ;Junior  ;30.312;N;;;39.583;N;;;46.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;7;0;0;0;0;1;7;1:52.942
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;8;15:46:48.524;15:46:48.524;1:54.853;114,853;N;Junior                                                      ;Junior  ;30.380;N;;;38.767;N;;;45.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;8;0;0;0;0;1;8;1:52.942
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;9;15:48:45.574;15:48:45.574;1:57.050;117,050;N;Junior                                                      ;Junior  ;31.131;N;;;39.384;N;;;46.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;9;0;0;0;0;1;9;1:52.942
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;10;15:50:40.065;15:50:40.065;1:54.491;114,491;N;Junior                                                      ;Junior  ;29.465;N;;;38.740;N;;;46.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;10;0;0;0;0;1;10;1:52.942
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;11;15:52:33.193;15:52:33.193;1:53.128;113,128;J;Junior                                                      ;Junior  ;29.508;N;;;38.305;J;;;45.315;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;11;0;0;0;0;1;11;1:52.942
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;12;15:54:27.134;15:54:27.134;1:53.941;113,941;N;Junior                                                      ;Junior  ;29.322;J;;;38.545;N;;;46.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;12;0;0;0;0;1;12;1:52.942
65;Kolo;1;Koloc;Yasmeen;;;;;;;CZE ;Buggyra Zero Mileage Racing (CEZ);Buggyra Zero Mileage Racing                                 ;Clio R.S. IV Cup;13;15:56:25.848;15:56:25.848;1:58.714;118,714;N;Junior                                                      ;Junior  ;29.795;N;;;40.966;N;;;47.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.942;11;N;0;;            ;;13;0;0;0;0;1;13;1:52.942
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;1;15:32:18.873;15:32:18.873;2:18.456;138,456;N;Junior                                                      ;Junior  ;;N;;;42.680;N;;;47.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.151;7;N;0;;            ;;1;0;0;0;0;1;1;1:50.151
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;2;15:34:12.400;15:34:12.400;1:53.527;113,527;N;Junior                                                      ;Junior  ;30.130;N;;;38.839;N;;;44.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.151;7;N;0;;            ;;2;0;0;0;0;1;2;1:50.151
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;3;15:36:04.199;15:36:04.199;1:51.799;111,799;N;Junior                                                      ;Junior  ;29.043;N;;;38.092;N;;;44.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.151;7;N;0;;            ;;3;0;0;0;0;1;3;1:50.151
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;4;15:37:55.841;15:37:55.841;1:51.642;111,642;N;Junior                                                      ;Junior  ;29.088;N;;;38.270;N;;;44.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.151;7;N;0;;            ;;4;0;0;0;0;1;4;1:50.151
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;5;15:39:59.061;15:39:59.061;2:03.220;123,220;N;Junior                                                      ;Junior  ;28.760;N;;;38.714;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.151;7;J;0;3:17.933;            ;15:39:45.385;5p;0;0;0;0;1;5;1:50.151
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;6;15:44:53.899;15:44:53.899;4:54.838;294,838;N;Junior                                                      ;Junior  ;3:32.466;N;;;38.160;N;;;44.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.151;7;A;0;;            ;;6;0;0;0;0;2;1;1:50.151
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;7;15:46:44.512;15:46:44.512;1:50.613;110,613;N;Junior                                                      ;Junior  ;28.931;N;;;37.728;N;;;43.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.151;7;N;0;;            ;;7;0;0;0;0;2;2;1:50.151
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;8;15:48:35.279;15:48:35.279;1:50.767;110,767;N;Junior                                                      ;Junior  ;28.927;N;;;37.886;N;;;43.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.151;7;N;0;;            ;;8;0;0;0;0;2;3;1:50.151
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;9;15:50:25.963;15:50:25.963;1:50.684;110,684;N;Junior                                                      ;Junior  ;28.993;N;;;37.741;N;;;43.950;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.151;7;N;0;;            ;;9;0;0;0;0;2;4;1:50.151
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;10;15:52:16.409;15:52:16.409;1:50.446;110,446;J;Junior                                                      ;Junior  ;28.913;N;;;37.579;J;;;43.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.151;7;N;0;;            ;;10;0;0;0;0;2;5;1:50.151
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;11;15:54:14.555;15:54:14.555;1:58.146;118,146;N;Junior                                                      ;Junior  ;35.449;N;;;38.665;N;;;44.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.151;7;N;0;;            ;;11;0;0;0;0;2;6;1:50.151
66;Kosl;1;Koslowski;Leon;;;;;;;DEU ;Leon Koslowski  (DEU);Koslowski                                                   ;Clio R.S. IV Cup;12;15:56:05.385;15:56:05.385;1:50.830;110,830;N;Junior                                                      ;Junior  ;28.622;J;;;38.112;N;;;44.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.151;7;N;0;;            ;;12;0;0;0;0;2;7;1:50.151
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;15:32:16.537;15:32:16.537;2:16.120;136,120;N;                                                            ;        ;;N;;;41.136;N;;;47.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;N;0;;            ;;1;0;0;0;0;1;1;1:49.653
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;15:34:08.464;15:34:08.464;1:51.927;111,927;N;                                                            ;        ;29.733;N;;;37.950;N;;;44.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;N;0;;            ;;2;0;0;0;0;1;2;1:49.653
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;15:35:59.163;15:35:59.163;1:50.699;110,699;N;                                                            ;        ;28.969;N;;;37.747;N;;;43.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;N;0;;            ;;3;0;0;0;0;1;3;1:49.653
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;15:37:49.884;15:37:49.884;1:50.721;110,721;N;                                                            ;        ;28.792;N;;;38.047;N;;;43.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;N;0;;            ;;4;0;0;0;0;1;4;1:49.653
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;15:39:39.675;15:39:39.675;1:49.791;109,791;J;                                                            ;        ;28.706;J;;;37.407;N;;;43.678;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;N;0;;            ;;5;0;0;0;0;1;5;1:49.653
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;15:41:29.756;15:41:29.756;1:50.081;110,081;N;                                                            ;        ;28.832;N;;;37.380;N;;;43.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;N;0;;            ;;6;0;0;0;0;1;6;1:49.653
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;15:43:20.056;15:43:20.056;1:50.300;110,300;N;                                                            ;        ;28.902;N;;;37.571;N;;;43.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;N;0;;            ;;7;0;0;0;0;1;7;1:49.653
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;15:45:10.142;15:45:10.142;1:50.086;110,086;N;                                                            ;        ;28.946;N;;;37.269;J;;;43.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;N;0;;            ;;8;0;0;0;0;1;8;1:49.653
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;15:47:13.038;15:47:13.038;2:02.896;122,896;N;                                                            ;        ;28.766;N;;;38.536;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;J;0;1:18.681;            ;15:46:59.336;9p;0;0;0;0;1;9;1:49.653
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;15:50:07.936;15:50:07.936;2:54.898;174,898;N;                                                            ;        ;1:32.594;N;;;38.182;N;;;44.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;A;0;;            ;;10;0;0;0;0;2;1;1:49.653
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;15:51:57.917;15:51:57.917;1:49.981;109,981;N;                                                            ;        ;28.744;N;;;37.366;N;;;43.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;N;0;;            ;;11;0;0;0;0;2;2;1:49.653
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;15:53:48.602;15:53:48.602;1:50.685;110,685;N;                                                            ;        ;28.874;N;;;37.919;N;;;43.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;N;0;;            ;;12;0;0;0;0;2;3;1:49.653
69;de G;1;de Groot;Melvin;;;;;;;NLD ; Melvin de Groot (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;13;15:55:38.815;15:55:38.815;1:50.213;110,213;N;                                                            ;        ;28.764;N;;;37.599;N;;;43.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.653;2;N;0;;            ;;13;0;0;0;0;2;4;1:49.653
