STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
98;Wich;1;Wicher;Marek;;;;;;;POL ;Marek Wicher;;Kia picanto;4;15:44:26.601;15:44:26.601;2:41.307;161,307;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;15;N;0;;            ;;4
98;Wich;1;Wicher;Marek;;;;;;;POL ;Marek Wicher;;Kia picanto;5;15:46:49.541;15:46:49.541;2:22.940;142,940;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;15;N;0;;            ;;5
98;Wich;1;Wicher;Marek;;;;;;;POL ;Marek Wicher;;Kia picanto;6;15:49:04.982;15:49:04.982;2:15.441;135,441;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;15;N;0;;            ;;6
98;Wich;1;Wicher;Marek;;;;;;;POL ;Marek Wicher;;Kia picanto;7;15:51:22.035;15:51:22.035;2:17.053;137,053;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;15;N;0;;            ;;7
98;Wich;1;Wicher;Marek;;;;;;;POL ;Marek Wicher;;Kia picanto;8;15:53:37.160;15:53:37.160;2:15.125;135,125;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;15;N;0;;            ;;8
98;Wich;1;Wicher;Marek;;;;;;;POL ;Marek Wicher;;Kia picanto;9;15:55:53.558;15:55:53.558;2:16.398;136,398;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;15;N;0;;            ;;9
98;Wich;1;Wicher;Marek;;;;;;;POL ;Marek Wicher;;Kia picanto;10;15:58:09.912;15:58:09.912;2:16.354;136,354;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;15;N;0;;            ;;10
98;Wich;1;Wicher;Marek;;;;;;;POL ;Marek Wicher;;Kia picanto;11;16:00:26.039;16:00:26.039;2:16.127;136,127;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;15;N;0;;            ;;11
98;Wich;1;Wicher;Marek;;;;;;;POL ;Marek Wicher;;Kia picanto;12;16:02:41.011;16:02:41.011;2:14.972;134,972;J;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;15;N;0;;            ;;12
99;Bysk;1;Byskiniewicz;Lukasz;;;;;;;POL ;Lukasz Byskiniewicz;;Kia picanto;1;15:36:13.334;15:36:13.334;2:26.200;146,200;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;1
99;Bysk;1;Byskiniewicz;Lukasz;;;;;;;POL ;Lukasz Byskiniewicz;;Kia picanto;2;15:38:37.136;15:38:37.136;2:23.802;143,802;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;2
99;Bysk;1;Byskiniewicz;Lukasz;;;;;;;POL ;Lukasz Byskiniewicz;;Kia picanto;3;15:41:43.430;15:41:43.430;3:06.294;186,294;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;3
99;Bysk;1;Byskiniewicz;Lukasz;;;;;;;POL ;Lukasz Byskiniewicz;;Kia picanto;4;15:44:24.854;15:44:24.854;2:41.424;161,424;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;4
99;Bysk;1;Byskiniewicz;Lukasz;;;;;;;POL ;Lukasz Byskiniewicz;;Kia picanto;5;15:46:47.470;15:46:47.470;2:22.616;142,616;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;5
99;Bysk;1;Byskiniewicz;Lukasz;;;;;;;POL ;Lukasz Byskiniewicz;;Kia picanto;6;15:49:00.746;15:49:00.746;2:13.276;133,276;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;6
99;Bysk;1;Byskiniewicz;Lukasz;;;;;;;POL ;Lukasz Byskiniewicz;;Kia picanto;7;15:51:14.138;15:51:14.138;2:13.392;133,392;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;7
99;Bysk;1;Byskiniewicz;Lukasz;;;;;;;POL ;Lukasz Byskiniewicz;;Kia picanto;8;15:53:28.316;15:53:28.316;2:14.178;134,178;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;8
99;Bysk;1;Byskiniewicz;Lukasz;;;;;;;POL ;Lukasz Byskiniewicz;;Kia picanto;9;15:55:40.219;15:55:40.219;2:11.903;131,903;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;9
99;Bysk;1;Byskiniewicz;Lukasz;;;;;;;POL ;Lukasz Byskiniewicz;;Kia picanto;10;15:57:52.086;15:57:52.086;2:11.867;131,867;J;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;10
99;Bysk;1;Byskiniewicz;Lukasz;;;;;;;POL ;Lukasz Byskiniewicz;;Kia picanto;11;16:00:05.095;16:00:05.095;2:13.009;133,009;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;11
99;Bysk;1;Byskiniewicz;Lukasz;;;;;;;POL ;Lukasz Byskiniewicz;;Kia picanto;12;16:02:17.384;16:02:17.384;2:12.289;132,289;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;12;N;0;;            ;;12
